hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Hymnal","Wouldst thou eternal life obtain?","Wouldst thou eternal life obtain?",wouldst_thou_eternal_life_obtain,EH1897,212,,,"Rev. Ray Palmer",,,LANESBORO,lanesboro_dixon,15567154356421713271,English,,"English Melody"
"Hymn Book of the United Evangelical Church","Wouldst thou eternal life obtain?","Wouldst thou eternal life obtain?",wouldst_thou_eternal_life_obtain,HBUE1897,212,,,"Rev. Ray Palmer",,,,,,English,,
"Hymn-Book of the Evangelical Association","Wouldst thou eternal life obtain?","Wouldst thou eternal life obtain?",wouldst_thou_eternal_life_obtain,HBEA1882,199,,,"Ray Palmer",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Would'st thou eternal life obtain?","Would'st thou eternal life obtain?",wouldst_thou_eternal_life_obtain,HSSW1874,413,,,"Ray Palmer",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Wouldst thou eternal life obtain","Wouldst thou eternal life obtain",wouldst_thou_eternal_life_obtain,LD1884,583,,,"Ray Palmer",,,,,,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Wouldst thou eternal life obtain","Wouldst thou eternal life obtain",wouldst_thou_eternal_life_obtain,S4S1872,717,,,"Ray Palmer",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Wouldst thou eternal life obtain","Wouldst thou eternal life obtain",wouldst_thou_eternal_life_obtain,SSHT1872,717,,,"Ray Palmer",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Wouldst thou eternal life obtain","Wouldst thou eternal life obtain",wouldst_thou_eternal_life_obtain,SSHT1865,717,,,"Ray Palmer",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Wouldst thou eternal life obtain!","Wouldst thou eternal life obtain!",wouldst_thou_eternal_life_obtain,SFTM1868,717,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Wouldst thou eternal life obtain!","Wouldst thou eternal life obtain!",wouldst_thou_eternal_life_obtain,SSPH1868,717,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Wouldst thou eternal life obtain!","Wouldst thou eternal life obtain!",wouldst_thou_eternal_life_obtain,SFTS1868,717,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Wouldst thou eternal life obtain","Wouldst thou eternal life obtain",wouldst_thou_eternal_life_obtain,SoC1862,442,,,"Ray Palmer",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Would'st thou eternal life obtain","Would'st thou eternal life obtain",wouldst_thou_eternal_life_obtain,CHBW1878,280,,,"Ray Palmer",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Wouldst thou eternal life obtain?","Wouldst thou eternal life obtain?",wouldst_thou_eternal_life_obtain,CPB1881,269,,,"Ray Palmer",,,,,,,,
"The Evangelical Hymn and Tune Book","Life at the cross","Wouldst thou eternal life obtain",wouldst_thou_eternal_life_obtain,EHTB1882,d848,"Life at the cross",,"Ray Palmer",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Wouldst thou eternal life obtain","Wouldst thou eternal life obtain",wouldst_thou_eternal_life_obtain,NLD1892,589,,,"Ray Palmer","F. C. Maker",,QUIES,rest_maker,33323554431122,English,,
