displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Upward! Onward!","Like the eagle, upward, onward",like_the_eagle_upward_onward,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,91,"Upward! Onward!",,,"J. V. B. ",,"[Like the eagle, upward, onward]",like_the_eagle_upward_onward_blake,135552351121343,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"The Hour of Praise",HoP1872,d29,,,"Horatius Bonar",,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,201b,,,"Horatius Bonar",,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"The Praise Hymnary: a collection of sacred song",PH1898,229,,,"Horatius Bonar",,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Songs for the Service of Prayer",S4So1880,276,,,"H. Bonar","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Songs of Christian Praise with Music",SCPM1880,d292,,,"Horatius Bonar",,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"The Gospel Hymnal",GH1880,d343,,,"Horatius Bonar",,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,356,,,,,,,,,English,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,486,,,"Horatius Bonar",,,,,,English,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"New Christian Hymn and Tune Book",NCHT1882,503,,,"H. Bonar",,,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,German
