displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The great Redeemer lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,"Triumphant Songs No.3",TS31892,6,"The great Redeemer lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,,,
"The Great Redeemer lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,6,"The Great Redeemer lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,English,,
"The Great Redeemer Lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,"Excellent Songs: for the Church and Sunday School",ESCS1898,37,"The Great Redeemer Lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,English,,
"The Great Redeemer Lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,109,"The Great Redeemer Lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,English,,
"The Great Redeemer Lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,109,"The Great Redeemer Lives","Soon shall I behold the Savior","Richard Burnham","Henry A. Lewis",,"[Now I know the great Redeemer]",now_i_know_the_great_redeemer_lewis,56711171275571222123,English,,
"The great Redeemer lives","Now I know the great Redeemer",now_i_know_the_great_redeemer,"Heralds of Grace",HoG1898,d67,"The great Redeemer lives","Soon shall I behold the Savior","Richard Burnham",,,,,,English,,
"'Tis Now In Part","’Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,"The Cyber Hymnal",CYBER,11899,"'Tis Now In Part","Then I shall know as I am known","Morton Bryan Wharton","Owen Foulkes Pugh",,"[’Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,51334321123443233135,English,"<cite>Songs of Praise Number Two</cite> by J. Wilbur Chapman and Owen F. Pugh (Philadelphia: Westminster Press, 1905)",
"'Tis Now in Part","'Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,9,"'Tis Now in Part","Then I shall know as I am known","M. B. Wharton, D. D.","O. F. Pugh",,"['Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,51334321123443233135,English,,
"Then Shall I Know","'Tis now in part I know His grace",tis_now_in_part_i_know_his_grace,"The Finest of the Wheat No. 3",FoW31904,25,"Then Shall I Know","Then shall I know as I am known","E. E. Hewitt","Wm. J. Kirkpatrick",,"['Tis now in part I know His grace]",tis_now_in_part_i_know_kirkpatrick,56553433171243235655,,,
"'Tis Now in Part","'Tis now in part I know the Lord",tis_now_in_part_i_know_the_lord,"Songs of Praise: Number Two",SPN21905,26,"'Tis Now in Part","Then I shall know as I am known","M. B. Wharton, D. D.","O. F. Pugh",,"['Tis now in part I know the Lord]",tis_now_in_part_i_know_the_pugh,51334321123443233135,English,,
