displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, all ye sons of Zion, Who are waiting for salvation","Come, all ye sons of Zion, Who are waiting for salvation",come_all_ye_sons_of_zion_who_are_wait,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,28,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d15,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Songs of Zion",SoZ1853,d23,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S101,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M42,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b28,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A28,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B28,,,,,7.8,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"The Harp. 2nd ed.",H21860,a1127,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Hymns of the ""Jubilee Harp""",HoJH1868,a647,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Second Advent Hymns, Designed for Use in Prayer and Campmeetings",SAH1842a,d2,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings",SAH1842,d3,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Second Advent Hymns",SAH1843,d4,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Sacred Melodies for Second Advent, Conference and Camp Meetings",SMSA1843,d4,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,7,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d14,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d15,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"The Canadian Minstrel",CM1854a,d16,,,,,,,,,,,
