refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"1, 2, 3, 4, hear the pennies ring","Golden Pennies","Marching, marching, hear the pennies chime",marching_marching_hear_the_pennies_chime,"Special Songs and Services: for Primary and Intermediate Classes",SSSP1893,47,"Golden Pennies","E. E. Hewitt","Henry Berhard",,"[Marching, marching, hear the pennies chime]",marching_marching_hear_the_berhard,53135176542317651155,English,,
"1. My soul is thirsting for you, O Lord 2. As morning breaks I look to you","Psalm 63: My Soul Is Thirsting","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Gather (3rd ed.)",G32011,57,"Psalm 63: My Soul Is Thirsting","Steve Agrisano","Steve Agrisano; Rick Modlin",,"[O God, you are my God]",o_god_you_are_my_god_angrisano,345176523432122,English,"Alt. refrain: <cite>The Liturgy of the Hours</cite.",
10,"Doxology: 10 10 10 10 10","Glory to God the Father, God the Son",glory_to_god_the_father_god_the_son,"Hymns of Glory, Songs of Praise",HGSP2008,109g,"Doxology: 10 10 10 10 10",,,10.10.10.10.10,,,,English,,
10,"Doxology: 10 10 10 10 10","Glory to God the Father, God the Son",glory_to_god_the_father_god_the_son,"Church Hymnary (4th ed.)",CH4,109g,"Doxology: 10 10 10 10 10",,,10.10.10.10.10,,,,English,,
"10 10 11 11","Sing Praise to the LORD","Sing praise to the Lord! Praise God in the height",sing_praise_to_the_lord_praise_him_in,"Christian Worship: Psalter",CWP2021,150E,"Sing Praise to the LORD","Henry W. Baker","C. Hubert H. Parry",,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
10.10.10.10,"For You the Pride from My Heart Is Banished","For you the pride from my heart is banished",for_you_the_pride_from_my_heart_is_banis,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,131D,"For You the Pride from My Heart Is Banished","Iona Community",,,"THE ISLE OF MULL",the_isle_of_mull_scottish,123565211112455,English,,"Scottish traditional."
10.9.10.9.Ref.,"Will Your Anchor Hold?","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,"Seventh-day Adventist Hymnal",SDAH1985,534,"Will Your Anchor Hold?","Priscilla J. Owens (1822-1899)","William J. Kirkpatrick (1850-1919)",,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,"12316 22171 33225",,,
"11 11 11 7","Over My Head","Over my head I see trouble in the air",over_my_head_i_hear_music_in_the_air,"Total Praise: songs and other worship resources for every generation",ToPr2011,163,"Over My Head",,"Nolan Williams, Jr., b. 1969",,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
11.10.10.11,"Brota la Semilla","Brota la semilla de tierra invernal",brota_la_semilla_de_tierra_invernal,"Himnos de Vida y Luz",HVL1990,166,"Brota la Semilla","J. M. C. Crum, 1872-1958; Barbara Mink, 1937-",,,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,Spanish,"<cite>The Oxford Book of Carols</cite>","Melodía folklórica francesa"
11.10.11.10,"Come Christmas Child (A Carol of Advent)","Come, Christmas Child, come again in your wonder",come_christmas_child_come_again_in_your_,"New Hymns of Hope",NHOH,38,"Come Christmas Child (A Carol of Advent)","Shirley Erena Murray","Ron Klusmeier",,KLUS1946,klus1946_klusmeier,365667U1D7653365667,English,,
11.11.11.11,"Ím, Sziklaszilárd, Örök És Jó Alap","Ím, sziklaszilárd, örök és jó alap",im_sziklaszilard_orok_es_jo_alap,"The Cyber Hymnal",CYBER,14333,"Ím, Sziklaszilárd, Örök És Jó Alap","Anna Piroska Williams","Joseph Funk",,RIPPON,foundation_american,56161511313556161511,Hungarian,"John Rippon, <cite>A Selection of Hymns from the Best Authors</cite>","<cite>A Compilation of Genuine Church Music</cite>"
"4th P. M. 886, 886.","The love of Jesus","Jesus, thou soul of all our joys",jesus_thou_soul_of_all_our_joys,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,13,"The love of Jesus",,,,,,,English,,
562177144443326711771,"Hear, Thou In Love, O Lord","Hear Thou in love, O Lord",hear_thou_in_love_o_lord_our_cry,"A. M. E. C. Hymnal",AMEC1954,460,"Hear, Thou In Love, O Lord",,,,"[Hear Thou in love, O Lord]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"From Felix Mendelssohn-Bartholdy, 1809-1847"
"6 6 6 6 D.","Lord, Hear Me in Distress","Lord, hear me in distress",lord_hear_me_in_distress,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,310,"Lord, Hear Me in Distress",,"Carl M. von Weber; Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"664 6664","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Complete Anglican Hymns Old and New",CAH2000,453,"My faith looks up to thee","Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
66.86.88,"Why Do The People Rage?","Why do the people rage",why_do_the_people_rage,"The Cyber Hymnal",CYBER,9842,"Why Do The People Rage?","Henry F. Lyte","William Henry Cooke, 1838-1898",,BATH,bath_cooke,33324333342333342567,English,"<cite>The Spirit of the Psalms</cite>, 1834",
6.6.8.8.8.6,"Our God and Father Bless","Our God and Father bless",our_god_and_father_bless,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1016,"Our God and Father Bless","Timothy Dudley-Smith, b. 1926","David Lee",6.6.8.8.8.6,"PELAW WOOD",pelaw_wood_lee,,,,
"7 6 7 6 D","If Christ Is Charged with Madness","If Christ is charged with madness",if_christ_is_charged_with_madness,"Worship (4th ed.)",WORS2011,746,"If Christ Is Charged with Madness","Thomas H. Troeger, b. 1945","Ralph Vaughan Williams, 1872-1948",,"KING'S LYNN",kings_lynn,545123476543171,English,,"English Melody"
"7 7 7 6","Joy Is Now in Every Place","Joy is now in every place",joy_is_now_in_every_place,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,45,"Joy Is Now in Every Place",Unknown,"Ralph Vaughan Williams",,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,,,"German carol melody, ca. 1500"
7.5.7.5.D.,"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Community of Christ Sings",CoCS2013,335,"Here, O Lord, Your Servants Gather","Tokuo Yamaguchi, 1900-1995; Everett M. Stowe","Isao Koizumi, 1907-1992",,TOKYO,tokyo_koizumi,65356165653561121665,English,,
"7.6.7.6 D","There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,82A,"There Where the Judges Gather","Henry Zylstra","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"76.76 D","Da Igreja O Fundamento","Da Igreja o fundamento",da_igreja_o_fundamento_e_cristo_o_salvad,"The Cyber Hymnal",CYBER,15154,"Da Igreja O Fundamento","Samuel J. Stone; Desconhecido","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,Portuguese,,
7.6.7.6.7.7.7.6,"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150I,"Praise the Lord Who Reigns Above","Charles Wesley, 1707-1788",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,,,
"77 77","There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"One in Faith",OIF2014,495,"There's a Spirit in the Air","Brian Wren","John W. Wilson, 1905-1992",,LAUDS,lauds_wilson,561612332531251,English,,
"77 77 77","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Glory and Praise (3rd. ed.)",GAP2015,258,"As with Gladness Men of Old","William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",,DIX,dix_kocher,171214436716555,English,,
"77 77 with alleluias","Christ, the Lord, Is Risen Again","Christ, the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Journeysongs (3rd ed.)",JS2012,420,"Christ, the Lord, Is Risen Again","Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878","Randall DeBruyn, b. 1947",,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th cent."
"776 778","Your Praises, God, I'm Bringing","Your praises, God, I'm bringing",your_praises_god_im_bringing,"Christian Worship: Psalter",CWP2021,138A,"Your Praises, God, I'm Bringing","Herman G. Stuempfle, Jr.","Heinrich Isaac",,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
77.75,"Jesus, Savior, Hear My Call","Jesus, Savior, hear my call",jesus_savior_hear_my_call_sinful,"The Cyber Hymnal",CYBER,10895,"Jesus, Savior, Hear My Call","Fanny Crosby","Sylvester Main",,PHILLIPS,jesus_savior_hear_my_call_main,5653216715,English,"<cite>Hallowed Songs</cite> by Theodore E. Perkins, Philip Phillips and Sylvester Main (New York: Carlton & Porter, 1865)",
7.7.7.7.,"Peace Be with You","Peace be with you as we part",peace_be_with_you_as_we_part,"Community of Christ Sings",CoCS2013,662,"Peace Be with You","Barbara Hamm, 1943-","Barbara Hamm, 1943-",,"PEACE BE WITH YOU",peace_be_with_you_hamm,11756656542123117566,English,,
7.7.7.7.D.,"Jesus, Partner, Lover, Friend","Jesus, Partner, Lover, Friend ",jesus_partner_lover_friend_fill_me_with_,"Community of Christ Sings",CoCS2013,40,"Jesus, Partner, Lover, Friend","Daniel Charles Damon, 1955-","Daniel Charles Damon",,HILDEN,hilden_damon,53532122226111345312,English,,
