displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin",8.8.8.8,"Tr. composite",230
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Latin, 15th c.",139
"O Holy Dove of God Descending (Paloma Santa, Descendiendo)","O holy Dove of God descending (Paloma Santa, descendiendo)","O Holy Dove of God Descending (Paloma Santa, Descendiendo)",,o_holy_dove_of_god_descending,"English; Spanish","Bryan Jeffery Leech, b. 1931; Barbara Mink, b. 1937`",9.9.9.6,,17
"O King enthroned on high","O King enthroned on high","O King enthroned on high",,o_king_enthroned_on_high,English,"John Brownlie, 1857-1925",6.6.8.4,"Greek hymn (8th century)",24
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God","O Breathe on Me, O Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",8.6.8.6,,339
"O komm, du geist der wahrheit","O komm, du geist der wahrheit",,,o_komm_du_geist_der_wahrheit,German,"K. J. Spitta",,,30
"Out of the flowing river","Out of the flowing river",,,out_of_the_flowing_river,English,"Leith Fisher (b. 1941)",6.4.4.4,,2
"O Spirit of the Living God","O Spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery (1771-1854)",8.8.8.8,,373
"O star of wonder, star of night","We three kings of Orient are",,"O star of wonder, star of night",we_three_kings_of_orient_are,,"John H. Hopkins, 1820-1891",,,311
"O Thou Who Camest from Above","O thou who camest from above","O Thou Who Camest from Above",,o_thou_who_camest_from_above,English,"Charles Wesley, 1707-1788",8.8.8.8,,176
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,"<i>Thut mir auf die schöne Pforte</i>",151
"O Gladsome Light, O Grace","O gladsome Light, O grace","O Gladsome Light, O Grace",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges (1844-1930)",6.6.7.6.6.7,"<I>Phos hilaron</i>, Greek hymn, (200?)",55
"O let the Son of God enfold you (Spirit song)","O let the Son of God enfold you","O let the Son of God enfold you (Spirit song)","Jesus, O Jesus, come and fill your lambs",o_let_the_son_of_god_enfold_you,English,"John Wimber",,,22
"O Light Whose Splendour Thrills","O Light, whose splendour thrills and gladdens","O Light Whose Splendour Thrills",,o_light_whose_splendor_thrills_and_gladd,English,"Carl P. Daw, Jr. (1944-)",9.8.9.8,"<i>Phos Hilaron</i>, 4rd century",7
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation","O Laughing Light, O First-Born of Creation",,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,"<I>Phos hilaron</i>, Greek hymn, (200?)",7
"O Radiant Christ, Incarnate Word","O radiant Christ, incarnate Word","O Radiant Christ, Incarnate Word",,o_radiant_christ_incarnate_word,English,"Ruth Duck",8.8.8.8,,4
"O Lord, Throughout These Forty Days","O Lord, throughout these forty days","O Lord, Throughout These Forty Days",,o_lord_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-1898; Gilbert F. Doan, b. 1930",8.6.8.6,,4
"O Lord Jesus Marrkapmirr","O Lord Jesus Marrkapmirr",,,o_lord_jesus_marrkapmirr,English,"D'Arcy Wood, 1936-",7.7.7.5,"Aboriginal people of Arnhem Land",2
