displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now blessed be the Lord our God","Now blessed be the Lord our God","Now blessed be the Lord our God",,now_blessed_be_the_lord_our_god_the_god,English,,8.6.8.6,"Scottish <cite>Psalter</cite>, 1650",23
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877",8.7.8.7.8.7.7,,214
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",,,lord_jesus_christ_be_present_now,English,"Unknown; Catherine Winkworth",8.8.8.8,,73
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",,,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Miss Winkworth",7.8.8,,144
"Open now thy gates of beauty","Open now thy gates of beauty",,,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolk; Miss Winkworth",8.7.7,,151
"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing","We Gather Together to Ask the Lord's Blessing",,we_gather_together_to_ask_the_lords,,"Theodore Baker",12.11.12.11,"Netherlands Folk Song",200
"O what their joy and their glory must be","O what their joy and their glory must be",,,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard, 1079-1142; J. M. Neale, 1818-66",10.10.10.10,,137
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel","Benedictus (The Song of Zacharias)",,blessed_be_the_lord_god_of_israel_chant,English,,,,304
"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",10.10.10.10,,108
"Oh, 'twas love, 'twas wondrous love!","God loved the world of sinners lost",,"Oh, 'twas love, 'twas wondrous love!",god_loved_the_world_of_sinners_lost,English,"Mrs. M. Stockton",,,138
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",,,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,198
"With reverence let the saints appear","With reverence let the saints appear",,,with_reverence_let_the_saints_appear,,"Isaac Watts",,,128
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr, 1872-1950",10.4.10.4.10.10,,51
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord","My Soul Doth Magnify the Lord",,my_soul_doth_magnify_the_lord_chant,,,,,244
"Come, O Thou God of Grace","Come, O Thou God of grace","Come, O Thou God of Grace",,come_o_thou_god_of_grace,,"William E. Evans",6.6.4.6.6.6.4,,30
"Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds","Now All the Vault of Heaven Resounds",,now_let_the_vault_of_heaven_resound,English,"Paul Z. Strodach, 1876-1947, alt.","8.8.8.8.8.8 with alleluias",,14
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",6.6.8.6,,398
"Lord of the living harvest","Lord of the living harvest",,,lord_of_the_living_harvest,English,"J. S. B. Monsell","7.6.7.6 D",,119
"Upward Where the Stars Are Burning","Upward where the stars are burning","Upward Where the Stars Are Burning",,upward_where_the_stars_are_burning,English,"Horatius Bonar","8.8.7 D","<cite>Hymns of Faith and Hope</cite>, 3rd series, 1866",139
"Jesu, the very thought of thee","Jesu, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Anonymous; Edward Caswall, 1814-1878",8.6.8.6,,1024
