displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love to hear the story ","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,"Voices of Praise: for school and church and home",VoP1883,188,,,,,,"ANGEL VOICES",angel_voices_33333,33332343265432,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Sunday School Hymnal: with offices of devotion",SSHW1899,257,,,"Mrs Emily Huntington Miller, 1833-","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,,,
"I love to hear the story Which angel voices tell","I love to hear the story Which angel voices tell",i_love_to_hear_the_story_which_angel_voi,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,261,,,"Emily Huntington Miller","H. J. Gauntlett",,"I LOVE TO HEAR THE STORY",angel_voices_33333,33332343265432,English,,
"Because He Loved Me So","I love to hear the story which angel voices tell",i_love_to_hear_the_story_which_angel_voi,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,116,"Because He Loved Me So",,,"G. F. R.",,"[I love to hear the story which angel voices tell]",ellon_root,51111321122171133335,,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Irish Presbyterian Hymnbook",IPH2004,346,,,"Emily Huntington Miller, 1833-1913","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I love to hear the story Which angel voices tell","I love to hear the story Which angel voices tell",i_love_to_hear_the_story_which_angel_voi,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,358,,,,,,"ANGEL VOICES",angel_voices_33333,33332343265432,English,,
"I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Cyber Hymnal",CYBER,2901,"I Love to Hear the Story",,"Emily H. Miller","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432335,English,"<cite>The Little Corporal</cite> (Chicago, Illinois: 1867)","<cite>The Methodist Sunday School Hymnbook</cite> (London: 1881)"
"I Love To Hear The Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Cyber Hymnal",CYBER,10569,"I Love To Hear The Story",,"Emily H. Miller","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,"<cite>The Little Corporal</cite> (Chicago, Illinois: 1867)",
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"The Song Evangel",SE1901,ad85,,,"Emily Huntington Miller",,,,,,,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Modern Festival Music, Book 3",MFM1912a,d4,,,"Emily Huntington Miller",,,,,,English,,
