hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"General Baptist Hymn Book","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GBHB1859,d429,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GCHO1826,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GTSR1914,d153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Sweet is the Work, My God, My King!","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,GD1901,50,"Sweet is the Work, My God, My King!",,"Isaac Watts","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Gloria in Excelsis","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GE1905,d633,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good News in Song. Rev. ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GNSR1891,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good News in Song. Rev. ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GNSR1891,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good News in Song. Rev. ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GNSR1891,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good News in Song. Rev. ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GNSR1891,d166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,GHTB1879,46,,,,"Dr. Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Gospel Hymns","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GH1871,d496,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GLHT1895,d380,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,GMNO1904,139,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,GM1918,114,"Sweet is the work, my God, my King!",,"Isaac Watts",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,GS1874,34b,,,,,,,,,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,GSUC1906,15,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,GTS1905,15,"Sweet is the Work",,"Isaac Watts","Lowell Mason",,"[Sweet is the work, my God, my King]",rockingham_mason,171235323216512,English,,
"Great Songs of the Church","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GSoC1935,d335,,,"Isaac Watts, 1674-1748",,,,,,English,,
