displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! schöner Morgen","Hallelujah! schöner Morgen",halleluja_schoner_morgen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,1,,,"Benjamin Schmolke",,,"[Hallelujah! schöner Morgen]",harwell_mason,551513225551321,German,,
"Gott ist gegenwärtig","Gott ist gegenwärtig",gott_ist_gegenwartig,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,2,,,"Gerh. Tersteegen",,,"[Gott ist gegenwärtig]",arnsberg_neander,33332211117766512343,German,,
"Herr Jesu Christ, Dich zu uns wend","Herr Jesu Christ, Dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,3,,,"Wilhelm II. Herzog v. Sachsen-Weimar","Guillaume Franc",,"[Herr Jesu Christ, Dich zu uns wend]",old_hundredth_bourgeois,117651233332143,German,,
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,4,,,"Tobias Clausnitzer",,,"[Liebster Jesu, wir sind hier]",liebster_jesu_ahle,312531217612321,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,5,,,"Philip Friedr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Jesu! Seelenfreund der Deinen","Jesu! Seelenfreund der Deinen",jesu_seelenfreund_der_deinen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,6,,,"Mich. Hahn",,,"[Jesu! Seelenfreund der Deinen]",crowland_schop,117567113344332,German,,
"Ach bleib mit Deiner Gnade","Ach bleib mit Deiner Gnade",ach_bleib_mit_deiner_gnade,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,7,,,"Dr. Josua Stegmann",,,"[Ach bleib mit Deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,Volksweise
"Das ist eine sel'ge Stunde","Das ist eine sel'ge Stunde",das_ist_eine_selge_stunde,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,8,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,9,,,"Benjamin Schmolke","Th. Schildknecht",,"[Thut mir auf die schöne Pforte]",tut_mir_auf_die_schoene_pforte_32117,321171334322343,German,,
"O wie freu'n wir uns der Stunde","O wie freu'n wir uns der Stunde",o_wie_freun_wir_uns_der_stunde,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,10,,,"C. J. P. Spitta",,,"[O wie freu'n wir uns der Stunde]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Herr, Dein Wort, die edle Gabe","Herr, Dein Wort, die edle Gabe",herr_dein_wort_die_edle_gabe,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,11,,,"Nik. Ludw. Graf v. Zinzendorf u. Pottendorf",,,"[Herr, Dein Wort, die edle Gabe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Jesu! Jesu! Brunn des Lebens!","Jesu! Jesu! Brunn des Lebens!",jesu_jesu_brunn_des_lebens,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,12,,,"H. Annoni","Asahel Nettleton",,"[Jesu! Jesu! Brunn des Lebens!]",nettleton,321135223565321,German,,
"Allein Gott in der Höh' sei Ehr","Allein Gott in der Höh' sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,13,,,"Nikolaus Decius",Luther,,"[Allein Gott in der Höh' sei Ehr]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Wenn ich, o Schöpfer! Deine Macht","Wenn ich, o Schöpfer! Deine Macht",wenn_ich_o_schopfer_deine_macht,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,14,,,"Christ. Furchtergott Gellert",Luther,,"[Wenn ich, o Schöpfer! Deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Hallelujah! Lob, Preis und Ehr","Hallelujah! Lob, Preis und Ehr",halleluja_lob_preis_und_ehr,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,15,,,"Bar. Crasselius","Philipp Nikolai",,"[Hallelujah! Lob, Preis und Ehr]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Brunn' alles Heils, Dich ehren wir","Brunn' alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,16,,,"G. Tersteegen",,,"[Brunn' alles Heils, Dich ehren wir]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,17,,,"Dr. J. G. Herrmann",,,"[Geht hin, ihr gläubigen Gedanken]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wie herrlich ist Dein Ruhm","Wie herrlich ist Dein Ruhm",wie_herrlich_ist_dein_ruhm,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,18,,,"Dr. Joh. Dan. Herrnschmidt",,,"[Wie herrlich ist Dein Ruhm]",o_gott_du_frommer_gott_33654,336543351232133,German,,"Württemb. Choralbuch"
"Der Herr ist gut, in Dessen Dienst wir steh'n","Der Herr ist gut, in Dessen Dienst wir steh'n",der_herr_ist_gut_in_dessen_dienst,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,19,,,"J. J. Rambach",,,"[Der Herr ist gut, in Dessen Dienst wir steh'n]",der_herr_ist_gut_kocher,55532171655621712332,German,,
"Gottes Güte wohnt allhier auf Erden","Gottes Güte wohnt allhier auf Erden",gottes_guete_wohnt_allhier_auf_erden,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,20,,,,"S. F. Sprunger",,"[Gottes Güte wohnt allhier auf Erden]",gottes_guete_wohnt_allhier_auf_54333,5433332355443455,German,,
"Wie groß ist des Allmächt'gen Güte","Wie groß ist des Allmächt'gen Güte",wie_gross_ist_des_allmaechtgen_guete,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,21,,,"C. F. Gellert",,,"[Wie groß ist des Allmächt'gen Güte]",wie_gross_ist_des_allmae_freylinghausen,51231553132536545,German,,
"Gott ist getreu! Sein Herz, Sein Vaterherz","Gott ist getreu! Sein Herz, Sein Vaterherz",gott_ist_getreu_sein_herz_sein_vaterherz,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,22,,,"Ehrenfried Liebich",,,"[Gott ist getreu! Sein Herz, Sein Vaterherz]",gott_ist_getreu_ahle,1223511223235545,German,,
"Weicht ihr Berge, fallt Hügel!","Weicht ihr Berge, fallt Hügel!",weicht_ihr_berge_fallt_ihr_huegel_gottes,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,23,,,"Philip Fr. Hiller",,,"[Weicht ihr Berge, fallt Hügel!]",gott_des_himmels_albert,123517656712321123,German,,
"Gott bei mir an jedem Orte!","Gott bei mir an jedem Orte!",gott_bei_mir_an_jedem_orte,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,24,,,"Christian Friedr. Zeller",,,"[Gott bei mir an jedem Orte!]",gott_des_himmels_albert,123517656712321123,German,,
"Lobe den Herren, o meine Seele!","Lobe den Herren, o meine Seele!",lobe_den_herren_o_meine_seele,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,25,,,"Dr. Joh. Dan. Herrnschmidt",,,"[Lobe den Herren, o meine Seele!]",lobe_den_herren_o_meine_seele_15117,15117123432223432121,German,,
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,26,,,"Dr. Joh. Dan. Herrnschmidt","L. Mason",,"[Gott will's machen, daß die Sachen]",jesus_heiland_meiner_seele_35534,3553466513323432,German,,
"Gott der Macht, in Deinem Ruhme","Gott der Macht, in Deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,27,,,"K. B. Garve",,,"[Gott der Macht, in Deinem Ruhme]",jesus_heiland_meiner_seele_35534,3553466513323432,German,,
"Ach, was sind wir ohne Jesum?","Ach, was sind wir ohne Jesum?",ach_was_sind_wir_ohne_jesu,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,28,,,"Peter Lackmann",,,"[Ach, was sind wir ohne Jesum?]",all_saints_darmstadt,156654315671766,German,,
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,29,,,,,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,"Lieder zur Ehre des Erretters"
"Aus tiefer Noth schrei' ich zu Dir","Aus tiefer Noth schrei' ich zu Dir",aus_tiefer_not_schrei_ich_zu_dir,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,30,,,"Dr. Martin Luther","J. M. Biermann",,"[Aus tiefer Noth schrei' ich zu Dir]",aus_tiefer_not_biermann,3543217151765434,German,,
"Such' wer da will ein ander Ziel","Such' wer da will ein ander Ziel",such_wer_da_will_ein_ander_ziel,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,31,,,"Georg Weissel",,,,,,German,,
"Du, Jesu, bist mein Himmelsweg!","Du, Jesu, bist mein Himmelsweg!",du_jesu_bist_mein_himmelsweg,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,32,,,"Dr. Joh. C. Lange",,,,,,German,,
"Bringt her dem Herren Lob und Ehr'","Bringt her dem Herren Lob und Ehr'",bringt_her_dem_herren_lob_und_ehr,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,33,,,"C. Günther",,,,,,German,,
"Was willst du, armes Leben","Was willst du, armes Leben",was_willst_du_armes_leben,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,34,,,"Simon Dach",Jomabi,,"[Was willst du, armes Leben]",was_willst_du_armes_leben_jomabi,51713211323543,German,,
