hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament","The Song of Angels, and Church","The Lamb is worthy that was slain",the_lamb_is_worthy_that_was_slain_riches,NVPD1752,276d,"The Song of Angels, and Church",,,,,,,,English,,
"Baptist Hymnal 2008","Worthy the Lamb That Was Slain","Worthy the Lamb that was slain",worthy_the_lamb_that_was_slain,BH2008,259,"Worthy the Lamb That Was Slain",,"Don Moen","Don Moen",Irregular,"WORTHY THE LAMB",worthy_the_lamb_moen,3556545535567U12D7U1,English,,
"Baptist Hymnal 2008","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,BH2008,263,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation","Worthy is the Lamb that was slain","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_worthy,BPWU1842,G4,,,,,,,,,English,,
"Book of Worship. Tentative ed.","Worthy is the Lamb that was slain","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_webb,BoWT1912,d12,,,"G. J. Webb",,,,,,English,,
"Favorites Number 8: A Collection of Gospel Songs","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,FAV81975,6,"Worthy Is the Lamb",,,"Don Wyrtzen",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Hymns of Faith and Love","""Worthy the Lamb that once was slain!""","""Worthy the Lamb that once was slain!""",worthy_the_lamb_that_once_was_slain,HoFL1897,34,,,,,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Worthy is the Lamb that was slain to receive power and riches","Worthy is the Lamb that was slain to receive power and riches",worthy_is_the_lamb_that_was_slain_recei,HFWP1887,D2,,,,,,"[Worthy is the Lamb that was slain to receive power and riches]",chant_tonus_regius_35432,35432234321,English,,Gregorian
"Praise! Our Songs and Hymns","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,POSH1979,73,"Worthy Is the Lamb",,,"Don Wyrtzen",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,,,
"Psalms and Hymns, for Christian Use and Worship","Worthy is the Lamb that was slain","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_recei,PHCU1845,C40,,,,,,,,,,,
"Rejoice Hymns","Worthy Is the Lamb That Was Slain","Worthy Is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,RH2011,68,"Worthy Is the Lamb That Was Slain",,"Don Wyrtzen, 1942-","Don Wyrtzen, 1942-",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Renew! Songs and Hymns for Blended Worship","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,RN1995,234,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Scripture Song Database","Worthy the Lamb That Was Slain","[Worthy the Lamb That Was Slain]",worthy_the_lamb_that_was_slain,NTSONG,4212,"Worthy the Lamb That Was Slain",,"Don Moen",,,,,,English,"<i>Best of the Best</i> (Fellowship Publications, 2000)",
"Sing 'N' Praise Hymnal Vol. 2","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,SNP21979,50,"Worthy Is the Lamb",,,"Don Wyrtzen",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Sing Joyfully","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,SJ1989,244,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",,"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Worthy is the Lamb that was slain","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_worthy,BOWP1876,A15,,,,,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,CEL1997,303,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,,,
"The Celebration Hymnal: songs and hymns for worship","Worthy the Lamb that Was Slain","Worthy the Lamb that was slain",worthy_the_lamb_that_was_slain,CEL1997,313,"Worthy the Lamb that Was Slain",,"Don Moen","Don Moen",Irregular,"WORTHY THE LAMB",worthy_the_lamb_moen,3556545535567U12D7U1,English,,
"The Hymnal for Worship and Celebration","Worthy Is the Lamb","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,HWC1986,180,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Worthy is the Lamb That was slain","Worthy is the Lamb That was slain",worthy_is_the_lamb_that_was_slain_recei,LOWH1908,1214h,,,,,,,,,,,
"The Master's Praise: a collection of songs for the Sunday-school","King of Kings","Worthy is the Lamb that was slain to redeem us",worthy_is_the_lamb_that_was_slain_redee,MP1891,165,"King of Kings",,"Rev. C. R. Blackall","E. S. Lorenz",,"[Worthy is the Lamb that was slain to redeem us]",worthy_is_the_lamb_that_was_lorenz,55555314321552222122,English,,
"The Musical Fountain, Enlarged","Worthy is the Lamb that was slain","Worthy is the Lamb that was slain",worthy_is_the_lamb_that_was_slain_webb,MFE1867,d131,,,"G. J. Webb",,,,,,English,,
