displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Love Your Realm, O God","We love your realm, O God",i_love_thy_kingdom_lord,"The New Century Hymnal",NCH1995,312,"We Love Your Realm, O God",,"Lavon Bayler; Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams' <cite>New Universalist Psalmodist,</cite>, 1770"
"With Joy Draw Water","With joy draw water from the spring",with_joy_draw_water_from_the_spring,"The New Century Hymnal",NCH1995,109,"With Joy Draw Water",,"Anne McKinstry","Charles V. Stanford",,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional melody"
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Worship (3rd ed.)",WHSB1986,355,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,487,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAUMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,"English; Latin",,
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Complete Anglican Hymns Old and New",CAH2000,949,"Wait for the Lord","Wait for the Lord","Taizé Community","Jacques Berthier, 1923-1994",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"When our God came to earth","When our God came to earth",when_our_god_came_to_earth,"Complete Anglican Hymns Old and New",CAH2000,740,"When our God came to earth","Let the poor rejoice!","Michael Forster, b. 1946","Richard Lloyd","6.6.6.6.6 with refrain","PERSONENT HODIE (THEODORIC)",personent_hodie,11544555167545745321,English,,"""Piae Cantiones"""
"When God Almighty came to earth (God on earth)","When God Almighty came to earth",when_god_almighty_came_to_earth,"Complete Anglican Hymns Old and New",CAH2000,733,"When God Almighty came to earth (God on earth)",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Colin Hand",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Somerset folk song collected by Cecil Sharp, 1859-1924"
"Will you come and follow me (The Summons)","Will you come and follow me",will_you_come_and_follow_me,"Complete Anglican Hymns Old and New",CAH2000,752,"Will you come and follow me (The Summons)",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Christopher Tambling",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Traditional Scottish melody"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Complete Anglican Hymns Old and New",CAH2000,716,"We have a gospel to proclaim",,"Edward Joseph Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"" (1815)"
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The New Century Hymnal",NCH1995,506,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",ERIE,converse_converse,556531165131532,English,,
"Wake, My Soul","Wake, my soul, with all things living",wake_my_soul_with_all_things_living,"The New Century Hymnal",NCH1995,91,"Wake, My Soul",,"Madeleine Forell Marshall; Friedrich R. L. von Canitz, 1654-1699","Franz Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,
