displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b208,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Young Christian's Companion. 2nd ed.",YCC21829,a32,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,25,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Young Christian's Companion",YCC1826,32,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns for Social Meetings",HSMS1843,150,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,156,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d195,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d214,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d234,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d247,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d250,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Hymns and Spiritual Songs",HSS1834,d291,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"Select Hymns",SH1854,d339,,,"Richard Burnham",,,,,,,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"The Christian Hymn Book",CHB1846,d491,,,"Richard Burnham",,,,,,,,
