personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"George Frederick Handel",Handel_GF,M,1685,1759
"Lowell Mason",Mason_Lowell,M,1792,1872
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"David G. Wilson, 1940",Wilson_DavidG1940,M,1940,0
"Erik R. Routley",Routley_ER,M,1917,1982
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Gerhard Cartford, b. 1923",Cartford_GM,M,1923,2016
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
Anonymous,Anonymous,U,0,0
"David Haas",Haas_D,M,1957,0
"Marty Haugen",Haugen_M,M,1950,0
"Herbert Brokering",Brokering_HF,M,1926,2009
"Bob Dufford, SJ b. 1943",Dufford_RJ,M,1943,0
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"David Johnson",Johnson_DN,M,1922,1987
"Ludwig van Beethoven (1770-1827)",Beethoven_Ludwig,M,1770,1827
"Ronald F. Krisman",Krisman_RF,M,0,0
"J. M. Neale",Neale_JM,M,1818,1866
"John Brownlie, 1857-1925",Brownlie_J,M,1857,1925
"Felipe Blycker J.",Blycker_F,M,0,0
"Dewey Westra",Westra_D,M,1899,1979
"William Kethe",Kethe_William,M,0,1594
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"John Hatton",Hatton_John,M,1710,1793
"F. Pott",Pott_F,M,1832,1909
"Fred Pratt Green",Green_FP,M,1903,2000
"Darlene Zschech",Zschech_Darlene,F,1965,0
"Jeremiah Clarke (c. 1673-1707)",Clarke_J,M,1669,1707
"F. Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Michael Baughen (b. 1930)",Baughen_Michael,M,1930,0
"Diana Kodner",Kodner_Diana,F,0,0
"Michel Guimont",Guimont_M,M,1950,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Ruth C. Duck",Duck_RC,F,1947,0
"J. B. Dykes",Dykes_John,M,1823,1876
"W. H. Monk",Monk_William,M,1823,1889
"Charles Villiers Stanford",Stanford_CV,M,1852,1924
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Chris Morash",Morash_C,M,0,0
"Joseph Gelineau, SJ",Gelineau_J,M,1920,2008
"Miguel Manzano, n. 1934",Manzano_Miguel,M,1934,0
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Pedro Escabí",Escabi_Pedro,M,0,0
"Speros D. Athans, 1883-1969",Athans_Speros,M,1883,1969
"Thomas Haweis, 1734-1820",Haweis_T,M,1734,1820
"Fred Bock",Bock_F,M,1939,1998
"Ralph Carmichael",Carmichael_R,M,1927,2021
"St. John of Damascus",Damascus_Jo,M,675,787
"Philip Doddridge",Doddridge_Philip,M,1702,1751
