displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Pitched My Tent in Beulah","I long ago left Egypt for the promised land",i_long_ago_left_egypt_for_the_promised,"The Cyber Hymnal",CYBER,3140,"I've Pitched My Tent in Beulah","You need not look for me, down in Egypt's sand","Margaret J. Harris","Margaret Jenkins Harris",,"[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565561,English,,
"I've Pitched My Tent in Beulah","I long ago left Egypt for the promised land",i_long_ago_left_egypt_for_the_promised,"Timeless Truths",TTvirt,67,"I've Pitched My Tent in Beulah","You need not look for me, down in Egypt&#8217;s sand","M. J. H.","Margaret J. Harris",12.13.12.13.11.12.11.12,"[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565,,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Pitched_My_Tent_in_Beulah); Anonymous/Unknown, <i>The Blue Book</i> (105)","Timeless Truths (http://library.timelesstruths.org/music/Ive_Pitched_My_Tent_in_Beulah); Anonymous/Unknown, <i>The Blue Book</i> (105)"
"I've Pitched my Tent in Beulah","I long ago left Egypt for the promised land",i_long_ago_left_egypt_for_the_promised,"Revival Melodies",RM1921,16,"I've Pitched my Tent in Beulah","You need not look for me, down in Egypt’s sand","M. J. H.","Mrs. M. J. Harris",,"[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565,English,,
"I've Pitched My Test In Beulah","I long ago left Egypt, for the promised land",i_long_ago_left_egypt_for_the_promised,"Spiritual Songs",SS1908a,18,"I've Pitched My Test In Beulah","You need not look for me, down in Egypt's sand","M. J. H.","Mrs. M. J. Harris",,"[I long ago left Egypt, for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565,English,,
"I've Pitched My Tent in Beulah","I long ago left Egypt for the promised land",i_long_ago_left_egypt_for_the_promised,"Light and Life Songs No. 3",LLS31918,20,"I've Pitched My Tent in Beulah","You need not look for me, down in Egypt's sand","M. J. H.","Mrs. M. J. Harris",,"[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565,English,,
"I've Pitched My Tent In Beulah","I long ago left Egypt for the promised land",i_long_ago_left_egypt_for_the_promised,"Full Gospel Songs",FGS1941,26,"I've Pitched My Tent In Beulah","You need not look for me, down in Egypt's sand","M. J. H.","Mrs. M. J. Harris",,"[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565,English,,
"I Pitched My Tent in Beulah","I long ago left Egypt for the promised land",i_long_ago_left_egypt_for_the_promised,"Songs of Mounting Up No. 2",SMU21915,43,"I Pitched My Tent in Beulah","You need not look for me, down in Egypt's sand","M. J. H.","Mrs. M. J. Harris",,"[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565,English,,
"I've Pitched My Test In Beulah","I long ago left Egypt for the promised land",i_long_ago_left_egypt_for_the_promised,"Tabernacle Songs",TS1909,84,"I've Pitched My Test In Beulah","You need not look for me, down in Egypt's sand","M. J. H.","Mrs. M. J. Harris",,"[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565,English,,
"I've Pitched My Test In Beulah","I long ago left Egypt for the promised land",i_long_ago_left_egypt_for_the_promised,"The Revival No. 6",R61910,89,"I've Pitched My Test In Beulah","You need not look for me, down in Egypt's sand","M. J. H.","Mrs. M. J. Harris",,"[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565,English,,
"I've Pitched My Tent in Beulah","I long ago left Egypt for the promised land",i_long_ago_left_egypt_for_the_promised,"Songs of Praise",SoP1935,146,"I've Pitched My Tent in Beulah","You need not look for me, down in Egypt's sand","M. J. H.","Mrs. M. J. Harris",,"[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565,English,,
