displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",,,ride_on_ride_on_in_majesty,,"Henry Hart Milman (1791-1868)",,,505
"'Take up thy cross', the Saviour said","'Take up thy cross', the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,,,,,297
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,,,,,695
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,,,,,186
"Hallelujah! Hallelujah! Hearts to heaven and voices raise","Hallelujah! Hallelujah! Hearts to heaven and voices raise",,,alleluia_alleluia_hearts_to_heaven_and_v,,,,,218
"Jesus Christ is risen today, Hallelujah!","Jesus Christ is risen today, Hallelujah!",,,jesus_christ_is_risen_today_our_tri,,,,,490
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,,,,,279
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",,,lights_glittering_morn_bedecks_the_sky,,,,,33
"Blest morning, whose first dawning rays","Blest morning, whose first dawning rays",,,blest_morning_whose_first_dawning_rays,,,,,154
"Glory be to Jesus, Who, in bitter pains","Glory be to Jesus, Who, in bitter pains",,,glory_be_to_jesus_who_in_bitter_pain,,"Edward Caswall (1814-1878)",,"from the Italian",208
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,,,,,504
"In the Cross of Christ I glory","In the Cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,,"John Bowring (1792-1872)",,,1514
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,,,,,1304
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,,,,,127
"O perfect life of love!","O perfect life of love!",,,o_perfect_life_of_love,,,,,86
"ON A HILL FAR AWAY STOOD AN OLD RUGGED CROSS (The Old Rugged Cross)","On a hill far away stood an old rugged Cross","ON A HILL FAR AWAY STOOD AN OLD RUGGED CROSS (The Old Rugged Cross)",,on_a_hill_far_away_stood_an_old_rugged,,,,,343
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, Cross of Sorrow",,,cross_of_jesus_cross_of_sorrow,,,,,56
"AH, HOLY JESUS, HOW HAST THOU OFFENDED","Ah, holy Jesus, how hast Thou offended","AH, HOLY JESUS, HOW HAST THOU OFFENDED",,ah_holy_jesus_how_hast_thou_offended,,,,,135
"ALAS! AND DID MY SAVIOUR BLEED?","Alas! and did my Saviour bleed?","ALAS! AND DID MY SAVIOUR BLEED?",,alas_and_did_my_savior_bleed,,,,,2301
"Beneath the Cross of Jesus I fain would take my stand","Beneath the Cross of Jesus I fain would take my stand",,,beneath_the_cross_of_jesus_i_fain_would,,,,,522
"How brightly beams the morning star!","How brightly beams the morning star!",,,how_brightly_beams_the_morning_star,,,,,20
"At the Cross, her station keeping","At the Cross, her station keeping",,,at_the_cross_her_station_keeping_stood,,,,,133
"How firm this Eastertide The faith in which","How firm this Eastertide The faith in which",,,how_firm_this_eastertide,,"John Morrison (born 1907)",,,1
"Blessèd Lamb! On Calvary's mountain","Blessèd Lamb! On Calvary's mountain",,,blessed_lamb_on_calvarys_mountain,,"Matthew Bridges (1800-1894)",,,5
"Christ is risen! Heart and head","Christ is risen! Heart and head",,,christ_is_risen_heart_and_head,,"John Morrison (born 1907)",,,1
"God the Father's only Son, And with Him in glory one","God the Father's only Son, And with Him in glory one",,,god_the_fathers_only_son,,,,,9
"HE NEVER SAID A MUMBERLIN' WORD","Wasn't it a pity an' a shame!","HE NEVER SAID A MUMBERLIN' WORD",,wasnt_it_a_pity_and_a_shame,,"William Leonard Reed (born 1910)",,"Negro Spiritual",1
"ON CALVARY","On Calvary, There on the Cross","ON CALVARY",,on_calvary_there_on_the_cross,,"Annesley Hermon Mirando (born 1921)",,,1
"Cheer up, friends and neighbours, Now it's Eastertide","Cheer up, friends and neighbours, Now it's Eastertide",,,cheer_up_friends_and_neighbours_now_its,,,,,1
"Easter eggs! Easter eggs! Give to him that begs!","Easter eggs! Easter eggs! Give to him that begs!",,,easter_eggs_easter_eggs,,"Percy Dearmer (1867-1936)",,,3
"HAIL THEE, FESTIVAL DAY! (Easter Processional)","Lo, the fair beauty of earth","HAIL THEE, FESTIVAL DAY! (Easter Processional)","Hail thee! Festival Day!",lo_the_fair_beauty_of_earth_bell,,,,,19
"Christ is risen! Hallelujah!","Christ is risen! Hallelujah!",,,christ_is_risen_hallelujah_risen_our_vic,,"John Samuel Bewley Monsell (1811-1875)",,,55
"A VOICE UPON THE MIDNIGHT AIR","A voice upon the midnight air","A VOICE UPON THE MIDNIGHT AIR",,a_voice_upon_the_midnight_air,English,"James Martineau (1805-1900)",,,44
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,,,,,134
"AND DIDST THOU LOVE THE RACE THAT LOVED NOT THEE?","And didst Thou love the race that loved not Thee?","AND DIDST THOU LOVE THE RACE THAT LOVED NOT THEE?",,and_didst_thou_love_the_race_that_loved_,,,,,26
"Drop, drop, slow tears, And bathe those beauteous feet","Drop, drop, slow tears, And bathe those beauteous feet",,,drop_drop_slow_tears,,"Phineas Fletcher (1582-1650)",,,18
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_bat_dearmer,,"Venantius Fortunatus (c. 530-609); Percy Dearmer (1867-1936)",,,13
"'Lord, when Thy Kingdom comes, remember me!'","'Lord, when Thy Kingdom comes, remember me!'",,,lord_when_thy_kingdom_comes_remember_me,,,,,28
"Jesus, stand among us In Thy risen power","Jesus, stand among us In Thy risen power",,,jesus_stand_among_us_in_thy_risen_power,,,,,70
