firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A heart, O God, that pain nor sorrow tireth","The Cross Of Christ","The Cross Of Christ",,a_heart_o_god_that_pain_nor_sorrow_tiret,English,"Charles L. Ford",11.11.11.5,"German; Tr.: <cite>Lyra Christi</cite> by Charles L. Ford (London: Houlston and Sons, 1874)",1
"A Sabbath well spent","The Sabbath","The Sabbath",,a_sabbath_well_spent,English,,,,1
"Almighty God, appear and save!","The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,almighty_god_appear_and_save,English,,,,12
"Almighty Lord of earth and heav'n","Almighty Lord of earth and heav'n",,,almighty_lord_of_earth_and_heaven,English,"David Denike; Rev. C. H. L. Schuette, D. D.",,,10
"Amidst this world's profaneness","Amidst this world's profaneness",,,amidst_this_worlds_profaneness,English,,,,2
"Angels, that high in glory dwell","Against Swearing and taking God's Name in vain","Against Swearing and taking God's Name in vain",,angels_that_high_in_glory_dwell,English,,,,20
"Ardalio jeers, and in his comic strains","Ode on Martyrdome","Ode on Martyrdome",,ardalio_jeers_and_in_his_comic_strains,English,,,"Watt's <cite>Lyric Poems</cite>",1
"As our minds reflect on Calv'ry let us pray","This Feast Divine","This Feast Divine",,as_our_minds_reflect_on_calvry_let_us_pr,English,"Sylvia Rose",,,1
"At length by certain proofs, 'tis plain","At length by certain proofs, 'tis plain",,,at_length_by_certain_proofs_tis_plain,English,,,,6
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",,,behold_us_lord_and_let_our_cry,English,,8.6.8.6,,19
"Belshazzar, once profanely bold","Belshazzar, once profanely bold",,,belshazzar_once_profanely_bold,English,,,,1
"Benign O hear me; save me, gracious God","Benign O hear me; save me, gracious God",,,benign_o_hear_me_save_me_gracious_god,English,"Thomas Cradock",,,1
"But, wroth with thine anointed, thou","But, wroth with thine anointed, thou",,,but_wroth_with_thine_anointed_thou,English,,8.6.8.6,,1
"Christ a blind man saw one day","Christ a Blind Man Saw One Day","Christ a Blind Man Saw One Day",,christ_a_blind_man_saw_one_day,English,"Susan Peterson",,,1
"Come let us all who here have seen","The bitter Sufferings of CHRIST","The bitter Sufferings of CHRIST",,come_let_us_all_who_here_have_seen,English,,,,3
"Come, Saviour Jesus, from above!","Come, Saviour Jesus, from above!",,,come_savior_jesus_from_above,,,8.8.8.8,,135
"Cross of Jesus, cross of sorrow","Cross of Jesus (Sparrow-Simpson)","Cross of Jesus (Sparrow-Simpson)",,cross_of_jesus_cross_of_sorrow,English,"William J. Sparrow-Simpson",8.7.8.7,,56
"Da puer plectrum, choreis ut canam fidelibus","Hymnus Omnis Horae","Hymnus Omnis Horae",,da_puer_plectrum_choreis_ut_canum_fidel,Latin,Prudentius,,,1
"Dear little sister, how d'ye do?","God, the giver","God, the giver",,dear_little_sister_how_do_you_do,English,,,,2
"Depth of mercy! Can there be","Depth of Mercy","Depth of Mercy",,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,,811
"Draw nigh to thy Jerusalem, O Lord","Draw Nigh to Thy Jerusalem","Draw Nigh to Thy Jerusalem",,draw_nigh_to_thy_jerusalem_o_lord,English,"Jeremy Taylor; Earl Nelson",10.10.10.10,,17
"Fools in their hearts believe and say","By Nature all Men are Sinners","By Nature all Men are Sinners",,fools_in_their_hearts_believe_and_say,English,,,,62
"Forbear, ye impious and profane","Warning to Hypocrites","Warning to Hypocrites",,forbear_ye_impious_and_profane,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"'Fore thee, O gracious God, I stand confest","'Fore thee, O gracious God, I stand confest",,,fore_thee_o_gracious_god_i_stand_confess,English,,,,1
"Give Ear, O God, unto my Pray'r","Give Ear, O God, unto my Pray'r",,,give_ear_o_god_unto_my_prayer,English,,,,1
"Give praise and thanks unto the Lord","Psalm 106: Give praise and thanks unto the Lord","Psalm 106: Give praise and thanks unto the Lord",,give_praise_and_thanks_unto_the_lord,English,,8.6.8.6,,15
"God spake these Words, O Isr'el, hear","The Ten Commandments","The Ten Commandments",,god_spake_these_words_o_israel_hear,English,,,,3
"God's mercies I will ever sing","Psalm 89: God's mercies I will ever sing","Psalm 89: God's mercies I will ever sing",,gods_mercies_i_will_ever_sing,English,,8.6.8.6,,10
"Hark! 'tis the holy temple's bell","Hark, 'Tis the Holy Temple's Bell","Hark, 'Tis the Holy Temple's Bell",,hark_tis_the_holy_temples_bell,English,"John Q. Adams, 1767-1848",8.8.8.8,"<cite>Poems of Religion and Society by John Quincy Adams</cite>, by John Davis & T. H. Benton (New York: William H. Graham, 1848)",3
