hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","He is gone. A cloud of light","He is gone. A cloud of light",he_is_gone_a_cloud_of_light,CEHB1880,193,,,,,"7.7.7.7 D",,,,English,,
"A Handy Book of Old and Familiar Hymns","He Is Gone; Beyond the Skies","He is gone, beyond the skies",he_is_gone_a_cloud_of_light,HBOF1883,75,"He Is Gone; Beyond the Skies",,"Rev. Arthur Penrhyn Stanley",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,CS1886,226,,,"Rev. Arthur Penrhyn Stanley (1815-1881)","Sir Arthur Sullivan (1842- )",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,CS1885,226,,,"Rev. Arthur Penrhyn Stanley (1815-1881)","Sir Arthur Sullivan (1842- )",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Christ in Song","He is gone, beyond the skies","He is gone, beyond the skies",he_is_gone_a_cloud_of_light,CS1869,336,,,"Arthur Penrhyn Stanley",,,,,,,,
"Church Hymns with Tunes","He is gone. A cloud of light","He is gone. A cloud of light",he_is_gone_a_cloud_of_light,ChH1874,144,,,,,"7.7.7.7 D",,,,English,,
"Church Hymns: with tunes (New ed.)","He is gone—A cloud of light","He is gone—A cloud of light",he_is_gone_a_cloud_of_light,CH1903,184,,,,"Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,HTBC1878,d244,,,"Arthur Penrhyn Stanley",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","He is gone; a cloud of light","He is gone; a cloud of light",he_is_gone_a_cloud_of_light,HTBC1883,749,,,"Arthur P. Stanley",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,HLMC1920,250,,,"Rev. Arthur Penrhyn Stanley, 1815-1881","Sir Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymns and Songs of Praise for Public and Social Worship","He is gone! and we remain","He is gone! and we remain",he_is_gone_a_cloud_of_light,HSPP1874,287,,,"Rev. Arthur Penrhyn Stanley, 1815-",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","He is gone beyond the skies","He is gone beyond the skies",he_is_gone_a_cloud_of_light,HWGS1863,70,,,,,,,,,English,,
"Hymns of the Church Universal","He is gone; a cloud of light","He is gone; a cloud of light",he_is_gone_a_cloud_of_light,HoCU1890,138,,,"Arthur P. Stanley",,,,,,English,,
"Hymns of the Kingdom of God","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,HoKo1923,81,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymns of the Kingdom of God","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,HoKo1926,81,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymns of the Kingdom of God: with Tunes","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,HKoG1910,89,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Hymns of Worship and Service: College Edition","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,HWSC1908,91,,,"A. P. Stanley","Arthur Sullivan (1842-1900)",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Immanuel Hymnal","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,IH1929,d140,,,"Arthur Penrhyn Stanley",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,IEH1897,307,,,"A. P. Stanley",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,IEHT1900,a307,,,"A. P. Stanley",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","He is gone! a cloud of light","He is gone! a cloud of light",he_is_gone_a_cloud_of_light,LHWC1887,120,,,"Arthur P. Stanley",,,INDIANA,gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,LD1884,441,,,"Arthur Penrhyn Stanley",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","He is gone—a cloud of light","He is gone—a cloud of light",he_is_gone_a_cloud_of_light,LDSS1888,202,,,"Rev. Arthur P. Stanley, D.D.","A. S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"New Manual of Praise: for Sabbath and Social Worship","He is gone! we heard him say","He is gone! we heard him say",he_is_gone_a_cloud_of_light,NMPS1901,238,,,Stanley,Redhead,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","He Is Gone","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,SoC1892,132,"He Is Gone",,"A. P. Stanley","Sir A. Sullivan",,"[He is gone, a cloud of light]",st_patrick_sullivan,111355653211712,English,,
"Sursum Corda: a book of praise","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,SCW1898,233a,,,"Arthur Penrhyn Stanley",,,,,,,,
"Sursum Corda: a book of praise","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,SCW1898,233b,,,"Arthur Penrhyn Stanley",,,,,,,,
"The Advent Christian Hymnal","He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,ACH1894,d290,,,"Arthur Penrhyn Stanley",,,,,,,,
