displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Methodist Hymn-Book with Tunes",Meth1933,58,,,"Isaac Watts, 1674-1748","W. H. Havergal, 1793-1870",6.6.6.6.8.8,ADORATION,st_john_13355,133551176545567,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymns for the Living Age",H4LA1923,50,,,"John Ellerton","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Methodist Hymn-Book with Tunes",Meth1933,21,,,"Thomas Olivers, 1725-99",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"<cite>Sacred Harmony</cite>, 1780"
"The morning walks upon the earth","The morning walks upon the earth",the_morning_walks_upon_the_earth,"Hymns for the Living Age",H4LA1923,27,,,"Stopford A. Brooke, 1832-1918",,,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"Hymns for the Living Age",H4LA1923,33,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns for the Living Age",H4LA1923,34,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The day is ended","The day is ended",the_day_is_ended_ere_i_sink_to_sleep,"Hymns for the Living Age",H4LA1923,46,,,"Harriet McEwen Kimball","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"Hymns for the Living Age",H4LA1923,54,,,"Ada C. Cross","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymns for the Living Age",H4LA1923,56,,,"John Ellerton","Johann M. Spiess",,SWABIA,swabia_spiess,53422123455455656711,English,,
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,415,,,"Thomas Cotterill, 1779 - 1823","Lowell Mason, 1792 - 1872",,MENDON,mendon_german,17151712131621271222,English,"Latin Hymn of IV or V cent.","German Melody. Ephraim Reed's Musical Monitor, 1824"
