displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Your Grace Is Enough","Great is your faithfulness, O God",great_is_your_faithfulness_o_god,"Worship and Song",WnS2011,3106,"Your Grace Is Enough",,"Matt Maher","Matt Maher",Irregular,"YOUR GRACE IS ENOUGH",great_is_your_faithfulness_o_god_maher,12712711765127127117,English,,
"God Leads Us Along","In shady green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Total Praise: songs and other worship resources for every generation",ToPr2011,128,"God Leads Us Along","Some thru the waters, some thru the flood","George A. Young, 1903-1977","George A. Young, 1903-1977","11.8.11.8 with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"African American Heritage Hymnal",AAHH2001,136,"God Leads Us Along","God leads His dear children along","G. A. Young, b. 1903","G. A. Young, b. 1903","11.8.11.8 with refrain","GOD LEAD US",god_leads_us_young,13333235553122221231,English,,
"How Can You Recognize a Child of God","How can you recognize a child of God?",how_can_you_recognize_a_child_of_god-1,"African American Heritage Hymnal",AAHH2001,266,"How Can You Recognize a Child of God",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b.1941",,"[How can you recognize a child of God?]",how_can_you_recognize_a_child_of_god,,English,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Trinity Hymnal (Rev. ed.)",TH1990,364,"Let Children Hear the Mighty Deeds",,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Walk Together Children","Walk together children, don't you get weary",walk_together_children_dont_you_get_wear,"African American Heritage Hymnal",AAHH2001,541,"Walk Together Children",,,"Evelyn Simpson-Curenton, b. 1953",,"[Walk together children]",walk_together_children_dont_spiritual,33556533565335565333,English,Traditional,"Negro Spiritual"
"Blessings in the Love","I feel those blessings in the love of the Father",i_feel_those_blessings_in_the_love_of_th-1,"African American Heritage Hymnal",AAHH2001,620,"Blessings in the Love",,"Charlene Moore Cooper","Charlene Moore Cooper",,"[I feel those blessings in the love of the Father]",i_feel_those_blessings_in_the_love_of,,English,,
"Children, Go Where I Send Thee","I'm gonna send thee one by one",im_gonna_send_thee_one_by_one,"African American Heritage Hymnal",AAHH2001,623,"Children, Go Where I Send Thee","Children, go where I send thee",,"Evelyn Simpson-Curenton, b. 1953",,"[I'm gonna send thee one by one]",im_gonna_send_thee_one_by_one,13543455543111116511,English,"African-American traditional","African-American traditional"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,156,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg, 1832-1903; Ernest W. Olson, 1870-1958",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish Melody"
"The Love of God","The love of God is broad like beach and meadow",the_love_of_god_is_broad_like_beach,"Community of Christ Sings",CoCS2013,210,"The Love of God","The love of God is broad like beach and meadow","Fred Kaan, 1929-2009","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.:<cite>Hymnal 1933</cite>"
