displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead On, O King Eternal","Lead on, O King eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff",7.6.7.6.7.6.7.6,,396
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,English,"St. John of Damascus; John Mason Neale","7.6.7.6 D",,516
"Rejoice, all ye believers","Rejoice, all ye believers",,,rejoice_rejoice_believers_and_let_your_l,English,"Lauentius Laurenti; Sarah B. Findlater","7.6.7.6 D",,334
"Go forward, Christian soldier","Go forward, Christian soldier",,,go_forward_christian_soldier_beneath_his,,"L. Tuttiett; Lawrence Tuttiett","7.6.7.6 D",,182
"From Ocean unto Ocean","From ocean unto ocean","From Ocean unto Ocean",,from_ocean_unto_ocean_our_land_shall_own,English,"Robert Murray, 1832-1910","7.6.7.6 D",,78
"Our country's voice is pleading","Our country's voice is pleading",,,our_countrys_voice_is_pleading,English,"Maria Frances Anderson",,,155
"O Day of Light and Gladness","O day of light and gladness","O Day of Light and Gladness",,o_day_of_light_and_gladness_of_prophecy_,English,"Frederick L. Hosmer","7.6.7.6 D",,17
"Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!",,,ven_tu_o_rey_eterno,Spanish,"Ángel Archilla, 1892-1954; Ernest Warburton Shurtleff, 1862-1917",7.6.7.6.7.6.7.6,,10
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,,"John S.B. Monsell",,,121
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence","Lead On, O Cloud of Presence",,lead_on_o_cloud_of_presence,English,"Ruth Duck","7.6.7.6 D",,9
"All glory, laud, and honor","All glory, laud, and honor",,,all_glory_laud_and_honor,English,,,,598
"Hasten the time appointed","Hasten the time appointed",,,now_is_the_time_approaching,English,"J. Borthwick (?)",,,58
"O Saviour, Precious Saviour","O Saviour, precious Saviour","O Saviour, Precious Saviour",,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal",,,244
"O Brothers, Lift Your Voices","O brothers, lift your voices","O Brothers, Lift Your Voices",,o_brothers_lift_your_voices,English,"Edward H. Bickersteth",,,68
"Go, Make of All Disciples","Go, make of all disciples","Go, Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins","7.6.7.6 D",,21
"O Word of God Incarnate","O Word of God Incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How, 1823-1897","7.6.7.6 D",,483
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,,"J. Montgomery",,,842
"O God of earth and altar","O God of earth and altar",,,o_god_of_earth_and_altar,English,"G. K. Chesterton",,,75
"The God that to the fathers","The God that to the fathers",,,the_god_that_to_the_fathers,English,"Minot Judson Savage",,,16
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"The Rt. Rev. R. Heber, D.D.",,,1679
"Al Trono Majestuoso","Al trono majestuoso","Al Trono Majestuoso",,al_trono_majestuoso_del_dios_omnipotente,Spanish,"Isaac Watts; Juan B. Cabrera; Alfred Ostrom",,,17
"Each mighty power of evil","Each mighty power of evil",,,each_mighty_power_of_evil,English,"Thomas H. Gill",,,6
"¡Señor Yo Te Conozco!","¡Señor, yo te conozco!","¡Señor Yo Te Conozco!",,senor_yo_te_conozco_la_noche_azul_serena,Spanish,Zorrilla,,,10
"O Church of God, Triumphant","O Church of God, triumphant","O Church of God, Triumphant",,o_church_of_god_triumphant_above_the,English,"S. Ralph Harlow",,,6
"Conduce, oh Rey Eterno","Conduce, oh Rey Eterno","Conduce, oh Rey Eterno",,conduce_rey_eterno,Spanish,"Ernest W. Shurtleff, 1862-1917; Elida G. Falcón, 1879-1968",,,3
"Uplift the blood red banner","Uplift the blood red banner",,,uplift_the_blood_red_gospel_banner,English,"Benjamin Gough (1805- )",,,12
"Awake, awake, O Zion","Awake, awake, O Zion",,,awake_awake_o_zion_put_on_thy_strength_d,English,"Benjamin Gough (1805- )",,,30
"Lord of the living harvest","Lord of the living harvest",,,lord_of_the_living_harvest,English,"John S. B. Monsell, 1811-75",,,119
"Send Forth Your Light, O Zion","Send forth your light, O Zion!","Send Forth Your Light, O Zion",,send_forth_thy_light_o_zion,English,"Roy A. Cheville, 1897-1986","7.6.7.6 D",,3
"An Endless Line of Splendor","An endless line of splendor","An Endless Line of Splendor",,an_endless_line_of_splendor,English,"Vachel Lindsay",,"<cite>General William Booth Enters into Heaven and Other Poems</cite>, 1913",4
"With joyfulness and longing","With joyfulness and longing",,,with_joyfulness_and_longing,English,"Bishop Frederick Ellis, 1835—",,,2
"O Christ, When You Ascended","O Christ, when you ascended","O Christ, When You Ascended",,o_christ_when_you_ascended,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"We Worship Thee","With happy voices singing","We Worship Thee",,with_happy_voices_ringing,English,"Wm. G. Tarrant",,,86
"Proclamen las naciones","Proclamen las naciones",,,proclamen_las_naciones_divulguen_cielo_y,Spanish,,,,6
"Mil Gracias por Tu Orden","Mil gracias por tu orden","Mil Gracias por Tu Orden",,mil_gracias_por_tu_orden,Spanish,"Ernest K. Emurian; Daniel Díaz R.",,,2
"¡Oh Padre que bendices!","Oh Padre que bendices","¡Oh Padre que bendices!",,o_padre_que_bendices,Spanish,"Lorenzo Álvarez","7.6.7.6 D",,2
"We Thank Thee That Thy Mandate","We thank thee that thy mandate","We Thank Thee That Thy Mandate",,we_thank_thee_that_thy_mandate,English,"Ernest K. Emurian",,,2
"O happy band of pilgrims","O happy band of pilgrims",,,o_happy_band_of_pilgrims,English,"J. M. Neale",,,183
"O Master, when Thou callest","O Master, when Thou callest",,,o_master_when_thou_callest,English,"S. G. Stock",,,36
"O great Lord Christ, my Saviour","O great Lord Christ, my Saviour",,,o_great_lord_christ_my_savior,English,"Alfred H. Vine",,,4
"He hides within the lily","He hides within the lily",,,he_hides_within_the_lily,English,"William C. Gannett",,,31
"O Lord, our strength in weakness","O Lord, our strength in weakness",,,o_lord_our_strength_in_weakness,English,"C. Wordsworth",,,19
"O God! to us show mercy","O God! to us show mercy",,,o_god_to_us_show_mercy_and_bless_us_in_t,English,Unknown,,,38
"O Father all creating","O Father all creating",,,o_father_all_creating_whose_wisdom_love,English,"John Ellerton, 1826-1893","7.6.7.6 D",,47
"Our Father, God, and Savior","Our Father, God, and Savior",,,our_father_god_and_savior,English,"Thomas Robinson",,,2
"My Body Is a Temple","My body is a temple","My Body Is a Temple",,my_body_is_a_temple,English,"Esther H. Doolittle",,,4
"O sacred Head now wounded ","O sacred Head now wounded ",,,o_sacred_head_now_wounded,English,,7.6.7.6.7.6.7.6,,724
"O Word of Life","O Word of Life, the ages thy glory shall not dim","O Word of Life",,o_word_of_life_the_ages_thy_glory_shall_,English,"Vernette C. Cauble","7.6.7.6 D",,2
"Hymn to the Pioneers","Wild woodlands vast and vernal","Hymn to the Pioneers",,wild_woodlands_vast_and_vernal,English,"J. Lewis Milligan","7.6.7.6 D",,2
"The Day of Christ Is Dawning","The day of Christ is dawning","The Day of Christ Is Dawning",,the_day_of_christ_is_dawning_o_come,,"Frank von Christierson","7.6.7.6 D",,2
"Prayer of Great Thanksgiving for Easter Season","Pour out your Holy Spirit","Prayer of Great Thanksgiving for Easter Season",,pour_out_your_holy_spirit,,"Nick Cambell",,,2
"Lead On, O God Eternal","Lead on, O God eternal","Lead On, O God Eternal",,lead_on_o_god_eternal,English,"Rodney R. Romney",,,1
"Oh, Rey Eterno","Oh, Rey Eterno, guía","Oh, Rey Eterno",,o_rey_eterno_guia_llevando,Spanish,"Vicente Mendoza",,,1
"Where Restless Crowds are Thronging","Where restless crowds are thronging","Where Restless Crowds are Thronging",,where_restless_crowds_are_thronging,English,"Thomas Curtis Clark, 1877-1954","7.6.7.6 D",,13
"Our blessed bond of union","Our blessed bond of union",,,our_blessed_bond_of_union,English,"Robert Murray, 1838-1909","7.6.7.6 D",,6
"Eu Resolvi Seguir-te","Eu resolvi seguir-te, Jesus, até o fim","Eu Resolvi Seguir-te",,eu_resolvi_seguirte_jesus_at_o_fim,Portuguese,"John Ernest Bode; Henry Maxwell Wright, 1849-1931","7.6.7.6 D",,1
"Oh, fair the gleams of glory","Oh, fair the gleams of glory",,,o_fair_the_gleams_of_glory,English,"Charles Innis Cameron","7.6.7.6 D",,12
"We Call Ourselves Disciples","We call ourselves disciples","We Call Ourselves Disciples",,we_call_ourselves_disciples,English,"Jim Miller","7.6.7.6 D",,1
"Our God, How We Have Wandered","Our God, how we have wandered","Our God, How We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols","7.6.7.6 D",,16
"O Lord, You Called Disciples","O Lord, you called disciples, proclaiming, ""Come and see!""","O Lord, You Called Disciples",,o_lord_you_called_disciples_proclaiming,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"You Call Us, Lord, to Worship","You call us, Lord, to worship; the day is set aside","You Call Us, Lord, to Worship",,you_call_us_lord_to_worship_the_day_is,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"We Look to You, O Jesus","We look to you, O Jesus--in faith, our Pioneer--","We Look to You, O Jesus",,we_look_to_you_o_jesus_in_faith_our,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"O God, Each Day You Bless Us","O God, each day you bless us with gifts of yoiur shalom","O God, Each Day You Bless Us",,o_god_each_day_you_bless_us_with_gifts,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"In Egypt under Pharaoh","In Egypt under Pharaoh the Israelites were bound","In Egypt under Pharaoh",,in_egypt_under_pharaoh_the_israelites,English,"Dosia Carlson","7.6.7.6 D",,1
"All Hail, Thou Resurrection!","All hail, Thou resurrection","All Hail, Thou Resurrection!",,all_hail_thou_resurrection,English,"William Havergal","7.6.7.6 D",,1
"How Many Are Your Works, Lord","You laid the earth's foundation","How Many Are Your Works, Lord",,you_laid_the_earths_foundation,English,"Susan H. Peterson","7.6.7.6 D",,1
"Blessed Monica (May 4)","In Afric's northern coastland","Blessed Monica (May 4)",,in_africs_northern_coastland,English,"Harold T. Lewis (b. 1947)",,,1
"Your Kingdom Come, O Father","Your kingdom come, O Father","Your Kingdom Come, O Father",,your_kingdom_come_o_father_to_earths,,"Kauko-Veikko Tamminen, 1882-1946; Ernest E. Ryden, 1886-1981","7.6.7.6 D",,2
"Coronau gwych y ddaear (The Church's one Foundation)","Coronau gwych y ddaear (The Church's one Foundation)",,,the_churchs_one_foundation,"English; Welsh","Rev. Samuel J. Stone; Cernyw",,,856
"Come, let us Sing of Jesus","Come, let us sing of Jesus","Come, let us Sing of Jesus",,come_let_us_sing_of_jesus_while_hearts_a,English,"George Washington Bethune, 1805-1862","7.6.7.6 D",,124
"主，祢是神受膏者 (Lord, Thou art God's anointed)",主，你是神受膏者，你是萬王之王！,"主，祢是神受膏者 (Lord, Thou art God's anointed)",,zhu_ni_shi_shen_shou_gao_zhe,Chinese,,,,1
"福音執事當宣告 (Gospel Deacon, When The Declaration)",福音執事當宣告,"福音執事當宣告 (Gospel Deacon, When The Declaration)",,fuyin_zhixhi_dang_xuangao,Chinese,,,,1
"O God of All Creation","O God of all creation","O God of All Creation",,o_god_of_all_creation_o_maker,,"Lewy Olfson","7.6.7.6 D",,1
"Isaiah Gave the Promise","Isaiah gave the promise","Isaiah Gave the Promise",,isaiah_gave_the_promise,English,"John Core","7.6.7.6 D",,1
"The One Born Blind Is Silent","The one born blind is silent","The One Born Blind Is Silent",,the_one_born_blind_is_silent,English,"Richard Leach","7.6.7.6 D",,1
"O Lord, Now Let Thy Servant","O Lord, now let Thy servant","O Lord, Now Let Thy Servant",,o_lord_now_let_thy_servant,English,"Ernest Edwin Ryden","7.6.7.6 D",,6
"¡Oh, Rey eterno, avanza!","¡Oh, Rey eterno, avanza!","¡Oh, Rey eterno, avanza!",,oh_rey_eterno_avanza,Spanish,"W. Pardo G.",,,1
"El día de la Pascua","El día de la Pascua",,,el_dia_de_la_pascua_christianos_proclama,Spanish,"Eduardo Roig, n. 1903; Juan Damasceno, siglo VIII",,,1
"Yr Iesu atgyfododd Yn fore'r trydedd dydd!","Yr Iesu atgyfododd Yn fore'r trydedd dydd!",,,yr_iesu_adgyfododd_yn_forer_trydydd,Welsh,"T. L.",,,2
"Our Father, by whose servants","Our Father, by whose servants",,,our_father_by_whose_servants,,"George Wallace Briggs",,,18
"O Come, Ye Youths and Maidens","O come, ye youths and maidens","O Come, Ye Youths and Maidens",,o_come_ye_youths_and_maidens,English,"Ernest Edwin Ryden",,,2
"When War On Earth Suspended","When war on earth suspended","When War On Earth Suspended",,when_war_on_earth_suspended,English,"James Montgomery","7.6.7.6 D","<cite>The Christian Psalmist</cite> (Glasgow, Scotland: Chalmers & Collins, 1825)",2
"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided",,thy_hand_o_god_has_guided,English,"Edward H. Plumptre","7.6.7.6 D",,56
"O Jesus, Blessed Jesus!","O Jesus, blessed Jesus!","O Jesus, Blessed Jesus!",,o_jesus_blessed_jesus,English,"James T. Roberts","7.6.7.6 D","<cite>School Hymnal</cite>, by W. R. Stevenson, 1889",1
"Aldaw ti Panaguñgar","Aldaw ti Panaguñgar","Aldaw ti Panaguñgar",,aldaw_ti_panagungar,"Ilocano; Tagalog","John of Damascus; John M. Neale",,,1
"Agnanayon ñga Ari, Idalannacami","Agnanayon ñga Ari, idalannacami","Agnanayon ñga Ari, Idalannacami",,agnanayon_nga_ari,"Ilocano; Tagalog","Ernest W. Shurtleff",,,1
"¡Jerusalén, despierta!","¡Jerusalén, despierta!",,,jerusalem_despierta_tu_salvador_ya_vino,Spanish,,,,7
"Cabalga Majestuoso","Cabalga majestuoso","Cabalga Majestuoso",,cabalga_majestuoso,Spanish,"Jeanette Threlfall; Severa Euresti","7.6.7.6 D",,6
"Ich bin bei Gott in Gnaden","Ich bin bei Gott in Gnaden","Ich bin bei Gott in Gnaden",,ich_bin_bei_gott_in_gnaden_durch_christi,German,"Ernest W. Shurtleff; Simon Dach",,,47
"Das Heil der Welt","Der du zum Heil erschienen","Das Heil der Welt",,der_du_zum_heil_erschienen,German,"Mrs. M. F. Anderson; Albert Knapp",,,33
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,"Bishop C. Wordsworth",,,811
"Voran Mit Gott Jehova","Voran mit Gott Jehova","Voran Mit Gott Jehova",,voran_mit_gott_jehova,German,"Ernest W. Shurtleff; Herbert von Berge","7.6.7.6 D",,1
"""O Beautiful, my Country!""","""O Beautiful, my Country!""",,,o_beautiful_my_country,English,"Frederick L. Hosmer, 1840-",,,71
"And is the time approaching","And is the time approaching",,,and_is_the_time_approaching,English,"Jane Borthwick",,,61
"A King on High Is Reigning","A King on high is reigning","A King on High Is Reigning",,a_king_on_high_is_reigning,English,"Timothy Dudley-Smith",7.6.7.6.7.6.7.6,,1
"Come, Ye That Fear Jehovah","Come, ye that fear Jehovah","Come, Ye That Fear Jehovah",,come_all_who_fear_the_lord_god,English,,,,11
"The Son of God Is Coming","The Son of God is coming! He's going to be here soon","The Son of God Is Coming",,the_son_of_god_is_coming_hes_going_to_be,English,"Linda Bonney Olin",,,1
"Difunde, Oh Sion, las Nuevas","Difunde, oh Sion, las nuevas","Difunde, Oh Sion, las Nuevas",,difunde_o_sion_las_nuevas,Spanish,"Roy A. Cheville, 1897-1986; Vernon L. Peterson, 1932-","7.6.7.6 D",,1
"Now be the Gospel banner","Now be the Gospel banner",,,now_be_the_gospel_banner,English,"Thomas Hastings",,,266
"O come, let us be joyful","O come, let us be joyful",,,o_come_let_us_be_joyful,English,"Herbert G. Smith",,,1
"O Christ, Thou hast ascended","O Christ, Thou hast ascended",,,o_christ_thou_hast_ascended,English,"E. H. Bickersteth",,,13
"The marriage feast is ready","The marriage feast is ready",,,the_marriage_feast_is_ready,English,"Gerard Moultrie",,,16
"Come; sing with holy gladness","Come; sing with holy gladness",,,come_sing_with_holy_gladness,English,,,,73
"Der Herr ist auferstanden","Der Herr ist auferstanden","Der Herr ist auferstanden",,der_herr_ist_auferstanden_er_brach_des,German,"A. Flammann",,,1
"To thee, my God and Saviour","To thee, my God and Saviour",,,to_thee_my_god_and_savior_my_heart_exult,English,"Thomas Haweis",,,188
"Come forth, O Christian brothers","Come forth, O Christian brothers",,,come_forth_o_christian_brothers,English,"J. Ellerton",,,3
"O LORD, My Heart Will Praise You","O LORD, my heart will praise You","O LORD, My Heart Will Praise You",,o_lord_my_heart_will_praise_you,English,"Donald P. Owens",7.6.7.6.7.6.7.6,,1
"How long, O Lord our Saviour","How long, O Lord our Saviour",,,how_long_o_lord_our_savior,English,,,,68
"From all Thy saints in warfare","From all Thy saints in warfare",,,from_all_thy_saints_in_warfare,English,,,,96
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,,,,558
"I know her walls are jasper","I know her walls are jasper",,,i_know_her_walls_are_jasper,English,,,,6
