displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Have Thine Own Way, Lord","Have Thine own way, Lord!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"A. A. P.",,,311
"I Need Thee Every Hour","I need Thee every hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Miss Annie S. Hawks",,,972
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,,"Horatius Bonar",10.10.10.10,,313
"Come to the Table","Come to the table of mercy","Come to the Table",,come_to_the_table_of_mercy,English,"Claire Cloninger, 1942-",8.8.8.7.8.7.8.7,,10
"And Can It Be that I Should Gain","And can it be, that I should gain","And Can It Be that I Should Gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley",8.8.8.8.8.8,,285
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer",8.7.8.7.4.4.7,,24
"Day of Arising","Day of arising","Day of Arising",,day_of_arising,English,"Susan Palo Cherwien","5.5.5.4 D",,4
"O Sacred Head","O sacred  head, now wounded","O Sacred Head",,o_sacred_head_now_wounded,English,"Paul Gerhardt; James W. Alexander","7.6.7.6 D","Latin Hymn, c. 1350",724
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone; Laurence Hall Stookey","7.6.7.6 D",,857
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1799?-1868)",,,186
"Open My Eyes that I May See","Open my eyes, that I may see","Open My Eyes that I May See",,open_my_eyes_that_i_may_see,,"C. H. S.",,,237
"Let Us Break Bread Together","Let us break bread together","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"7.3.7.3 with refrain","Afro-American spiritual",112
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,,3212
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1992
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_and_all_crouch,,"Andraé Crouch, b. 1945",,,36
"Bread of the World","Bread of the world, in mercy broken","Bread of the World",,bread_of_the_world_in_mercy_broken,,"Reginald Heber",,,338
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,684
"In memory of the Savior's Love","In memory of the Savior's love","In memory of the Savior's Love",,in_memory_of_the_saviors_love,English,"Thomas Cotterill",8.6.8.6,,106
"Be Known to Us in Breaking Bread","Be known to us in breaking bread","Be Known to Us in Breaking Bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,,58
"Fill My Cup, Lord","Like the woman at the well I was seeking","Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord!",like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard, 1925-","11.8.9.10 with refrain",,30
"I Hunger and I Thirst","I hunger and I thirst","I Hunger and I Thirst",,i_hunger_and_i_thirst,English,"John S. B. Monsell",6.6.6.6,,66
"The Last Supper","Twas on that dark, that doleful night","The Last Supper",,twas_on_that_dark_that_doleful_night,,Watts,,,366
"My Faith Looks Up","My faith looks up to Thee","My Faith Looks Up",,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2200
"The Death of Jesus Christ, Our Lord","The death of Jesus Christ, our Lord","The Death of Jesus Christ, Our Lord",,the_death_of_jesus_chirst_our_lord_we_ce,English,"H. Spegel, 1645-1714; O. Olsson, 1841-1900",8.8.8.8,,8
"You Are My Strength When I Am Weak (You Are My All in All)","You are my strength when I am weak","You Are My Strength When I Am Weak (You Are My All in All)","Jesus, Lamb of God",you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan","8.8.6 D with refrain",,20
"Break Thou the Bread of Life","Break thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury; Alexander Groves","6.4.6.4 D",,720
"Ancient Communion Song","O bread to pilgrims given","Ancient Communion Song",,o_bread_to_pilgrims_given,,"Ray Palmer",,,96
"Behold the Lamb","Behold the Lamb, who bears our sins away","Behold the Lamb",,behold_the_lamb_who_bears_our_sins_away,English,"Keith Getty; Kristyn Getty; Stuart Townend",10.8.10.7.8.8.8.8,,5
"Saviour, Thy Dying Love","Saviour, Thy dying love","Saviour, Thy Dying Love",,savior_thy_dying_love_thou_gavest_me,,"S. D. Phelps",,,554
"In remembrance","While in sweet communion feeding","In remembrance",,while_in_sweet_communion_feeding,,"E. Denny",,,53
