displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, 'twas love for sinners lost","Sing aloud the Gospel Song",sing_aloud_the_gospel_song,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,1,,"O, 'twas love for sinners lost","S. A.",,,,,,,,
"Courage, courage, brothers, courage!","Courage, courage, brothers, courage!",courage_courage_brothers_courage,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,2,,,"Mrs. M. A. Kidder",,,,,,,,
"Oh, Holy Father, Friend unseen!","Oh, Holy Father, Friend unseen!",o_holy_savior_friend_unseen_since_on_thi,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,3,,,"Charlotte Elliott",,,,,,,,
"His blood it will save us","Good news and glad tidings!",good_news_and_glad_tidings,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,4,,"His blood it will save us","Mrs. M. A. Kidder",,,,,,,,
"Hallelujah! Thine the glory","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,5,,"Hallelujah! Thine the glory","W. P. Mackay",,,,,,,,
"Sound his praises, tell the story","Rejoice and be glad! the Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,6,,"Sound his praises, tell the story","Rev. Horatius Bonar",,,,,,,,
"All our eyes on Thee we fasten","Loving eyes are wet with weeping",loving_eyes_are_wet_with_weeping,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,7,,"All our eyes on Thee we fasten","E. J. C.",,,,,,,,
"Sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,8,"Sweet by and by","In the sweet by and by","S. F. Bennett",,,,,,,,
"'Tis sweet to hear from day to day","'Tis sweet to hear from day to day",tis_sweet_to_hear_from_day_to_day,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,9,,,"W. G.",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,10,,,"Rev. H. Bonar, D.D.",,,,,,,,
"'Twas sweet that cry","Oh sweet the cry! 'tis coming nigh",o_sweet_the_cry_tis_coming_nigh,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,11,,"'Twas sweet that cry",,,,,,,,,
"Break This Heart of Mine","Before I strive to save poor souls",before_i_strive_to_save_poor_souls,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,12,"Break This Heart of Mine",,"Mrs. M. A. Kidder",,,,,,,,
"Lift the voice and sound the trumpet","Lift the voice and sound the trumpet",lift_the_voice_and_sound_the_trumpet,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,13,,,"Rev. H. L. Hastings",,,,,,,,
"Oh, tell me, oh, tell me if I shall be there?","When saints gather 'round thee, dear Saviour, above",when_saints_gather_round_thee_dear_savio,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,14,,"Oh, tell me, oh, tell me if I shall be there?","Mrs. Lydia Baxter",,,,,,,,
"The sympathy of Jesus","Oh! the joy of calmly resting",o_the_joy_of_calmly_resting,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,15,"The sympathy of Jesus",,"J. W. S.",,,,,,,,
"Oh, what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,16,,"Oh, what comfort it brings","James Nicholson",,,,,,,,
"Then let us march for Glory-land","O blessed home, where we shall meet",o_blessed_home_where_we_shall_meet,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,17,,"Then let us march for Glory-land","William Cary",,,,,,,,
"Jesus is calling thee, ""Come unto me!""","Jesus is calling thee, ""Come unto me!""",jesus_is_calling_thee_come_unto_me,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,18,,,"Dr. T. T. Price",,,,,,,,
"Crown the King!","Shout the vict'ry, raise the song",shout_the_victory_raise_the_song,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,19,,"Crown the King!","William Cary",,,,,,,,
"He will not turn away","Ye weary ones that seek for rest",ye_weary_ones_that_seek_for_rest,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,20,,"He will not turn away","William Cary",,,,,,,,
"I'm kneeling, pleading, at thy feet","O Lord, I'm kneeling at thy feet",o_lord_im_kneeling_at_thy_feet,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,21,,"I'm kneeling, pleading, at thy feet","S. A.",,,,,,,,
"Lose all their guilty stains","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,22,,"Lose all their guilty stains","Wm. Cowper",,,,,,,,
"O, the bitter shame and sorrow","O, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,23,,,"Theodore Monod",,,,,,,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,24,,,"Rev. John Newton",,,,,,,,
