displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a311,,,"Sarah F. Adams, 1805-1848",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a110,,,"Cecil Frances Alexander, 1823-",,,,,,English,,
"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a202,,,"Rev. Henry Alford, 1810-1871",,,,,,English,,
"Take, O Lord, my faithless heart","Take, O Lord, my faithless heart",take_o_lord_my_faithless_heart,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a325,,,"Rev. Henry Alford, 1810-1871",,,,,,English,,
"O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a8,,,"St. Ambrose, 340-397",,,,,,English,,
"Father, high in glory","Father, high in glory",father_high_in_glory,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a105,,,Anon.,,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a113,,,Anon.,,,,,,English,"Latin, 9th Cent.",
"To us the promise is but one","To us the promise is but one",to_us_the_promise_is_but_one,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a12,,,Anon.,,,,,,English,,
"Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a126,,,Anon.,,,,,,English,,
"Silent night, peaceful night","Silent night, peaceful night",silent_night_peaceful_night_all_things_s,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a130,,,Anon.,,,,,,English,,
