hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CHBU1861,191,,,,,8.6.8.6,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,CEHB1880,18,,,,,8.6.8.6,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,THBL1953,d13,,,"John Chandler; Charles Coffin",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,AM2013,11,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Book of Common Praise","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,BoCP1915,d34,,,"John Chandler; Charles Coffin",,,,,,English,,
"Church Hymnal, Fourth Edition","As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,ICH4,13,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Third Edition","As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,ICH3,17,,,,,,,,,English,,
"Church Hymns with Tunes","As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,ChH1874,14,,,,,8.6.8.6,,,,English,,
"Church Hymns: with tunes (New ed.)","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CH1903,11,,,,"A. R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CPAM2000,11a,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Petrie <I>Collection of Irish Melody</i>"
"Common Praise: A new edition of Hymns Ancient and Modern","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CPAM2000,11b,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Alexander Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Complete Anglican Hymns Old and New","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CAH2000,43,"As now the sun's declining rays",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"CPWI Hymnal","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CPWI2010,9,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.6.8.6,"ST COLUMBA (IRISH)",st_columba_irish,123454532112345,English,"Other translators: Editors of 'Hymns Ancient and Modern""","Irish traditional"
"Hymn Tunes","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,HTJB1897,13,,,,"Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,HPEC1890,358,,,,,8.6.8.6,"ST. PETERS",st_peter_reinagle,517655433214323,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,BoCP1908,22,,,"Rev. J. Mason",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","As now the sun's declining ray","As now the sun's declining ray",as_now_the_suns_declining_rays,HCPB1886,269,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,HCPB1907,22,,,"Rev. J. Mason",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,HPEC1871,358,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,HPEC1874,358,,,,"Alexander Robert Reinagle",8.6.8.6,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,HAAM1924,13,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,AM1904,16,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,AMR,29,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,HAAM1875,12,,,,,8.6.8.6,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,HPWD1870,d6,,,"John Chandler; Charles Coffin",,,,,,,,
"Hymns Old and New: New Anglican","As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,HONNA,37,,,,,8.6.8.6,,,,English,,
"Immanuel Hymnal","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,IH1929,d26,,,"John Chandler; Charles Coffin",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,IEH1897,82,,,"J. Chandler; C. Coffin, 1676-1749",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,IEHT1900,a82,,,"J. Chandler; C. Coffin, 1676-1749",,,,,,English,,
"Laudent Omnes","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,LO1884,d11,,,"John Chandler; Charles Coffin",,,,,,English,,
"Song Sermons for General Use and Special Services","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,SSGU1877,126,,,,,,,,,,,
"Songs of Praise","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,SoP1925,26,,,"C. Coffin, 1676-1749; J. Chandler",,,WIGTON,wigtown_scottish_psalter,333432121332345,English,,"Scottish Psalter, 1635"
"The Academic Hymnal","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,AH1899,11,,,"J. Chandler; C. Coffin (1676-1749)","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"The Baptist Praise Book","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,BPBC1871,52,,,,,,,,,,,
"The Book of Common Praise","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,BoCP1940,d35,,,"John Chandler; Charles Coffin",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,BoCP1938,37,,,"Rev. John Chandler; C. Coffin","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,BCPH1909,29,,,"Rev. John Chandler",,,,,,English,,
"The Church Hymnal with Canticles","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CHC1890,358,,,"John Chandler; Charles Coffin",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CHCH1869,326,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CHRC1920,24,,,"J. Chandler; C. Coffin","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CHBC1874,d25,,,"John Chandler; Charles Coffin",,,,,,,,
"The Cyber Hymnal","As Now the Sun's Declining Rays","As now the sun's declining rays",as_now_the_suns_declining_rays,CYBER,197,"As Now the Sun's Declining Rays",,"Charles Coffin; John Chandler",Anonymous,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,"<cite>Hymni Sacri</cite>, 1736; also appeared in the <cite>Paris Breviary</cite> the same year as ""Labente jam solis rota""; Translation: <cite>Hymns of the Primitive Church</cite>, 1837 (Translation)","Ancient Irish melody"
"The English Hymnal","As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,EH1906a,265,,,"J. Chandler; C. Coffin (1676-1749)",,8.6.8.6,,,,English,,
"The English Hymnal: with Tunes","As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,EH1906,265,,,"C. Coffin (1676-1749); J. Chandler","A. R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Evangelical Hymnal with Tunes","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,EHT1880,10,,,"John Chandler; Charles Coffin",,,"Holy Trinity",holy_trinity_barnby,176546654333217,,,
"The Hymnal","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,HPAG1933,510,,,"Rev. John Chandler; Rev. Charles Coffin",,8.6.8.6,"ST. COLUMBA (IRISH)",st_columba_irish,123454532112345,,,"Old Irish hymn melody; From Dr. Petrie's Collection"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","And now the sun's declining rays","And now the sun's declining rays",as_now_the_suns_declining_rays,THEH,33,,,"Charles Coffin; John Chandler","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,EH1916,30a,,,"Charles Coffin; John Chandler","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,EH1916,30b,,,"Charles Coffin; John Chandler","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,HAGA1895,13,,,"Rev. John Chandler; Charles Coffin",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","And now the sun's declining rays","And now the sun's declining rays",as_now_the_suns_declining_rays,HP181912,33,,,"Rev. John Chandler; Charles Coffin",,8.6.8.6,,,,,,
"The Hymnal: with tunes old and new","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,HWTO1872,358,,,,,,,,,,,
"The New English Hymnal","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,NEH1985,242,,,"Charles Coffin, 1676-1749; John Chandler, 1806-76","Alexander Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"The Oxford Hymn Book","As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,OxHB,14,,,,,8.6.8.6,,,,English,,
"The Oxford Hymn Book","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,OxHB1920,14a,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Oxford Hymn Book","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,OxHB1920,14b,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Thomas Ravenscroft (c.1582-c. 1630)",,DURHAM,durham_ravenscroft,1536531243566554351,English,,"Northern Tune"
"The Sarum Hymnal","As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,SarumH,18,,,,,8.6.8.6,,,,,,
