tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,"G. Franc",,117651233332143,,,1892
"[I heard the voice of Jesus say]",bonar_brunk,"J. D. Brunk",,33214321654321,,,9
SEYMOUR,seymour_weber,"C. M. von Weber",,32436532333347132436,,,581
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_33423,,,334232345355543222,,,2
"[And must I be to judgment brought]",and_must_i_be_to_judgment_hildebrand,"E. T. Hildebrand",,13553211615123113553,,,2
"[Standing at the portal of the op'ning year]",standing_at_the_portal_of_the_brunk,"J. D. Brunk",,12343171232434654325,,,2
"[Sowing the tares, when it might have been wheat]",sowing_the_tares_when_it_might_bridges,"J. C. Bridges; W. T. Giffe",,32315561432123167125,,,5
"[No other refuge, Lord, have I]",no_other_refuge_lord_have_i_heath,"W. F. Heath",,56712365532123567123,,,8
"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,"J. Barnby",,556355633456671,,,127
EVAN,evan_havergal,"Wm. H. Havergal",,55132165551312432,,,648
"[Jesus, Saviour, pilot me]",pilot_gould,"J. E. Gould",,3217216543321,,,765
"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,,,13455354342313455354,,,287
"[Onward, Christian soldiers]",st_gertrude_sullivan,"Arthur S. Sullivan",,55555652212313511766,,,1007
"[Oh, for a heart to praise my God]",azmon_glaser,,,511223212334325,,,965
ARLINGTON,arlington_arne,"Dr. T. A. Arne",,133321112354332,,,1033
"[Come, Thou Almighty King]",italian_hymn_giardini,Giardini,,531217112345432,,,1306
"[Hail! sweetest, dearest, tie that binds]",auld_lang_syne,,,511132123113566,,"Scotch Air",110
ANTOICH,antioch_handel,Handel,,176543215667711,,,899
WILMOT,wilmot_weber,"Von Weber",,13215132156153321714,,,269
"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,"Felix Mendelssohn",,3215443217132223,,,365
DORRNANCE,dorrance_woodbury,"I. B. Woodbury",,333122335653132,,,316
"[Blest be the tie that binds]",dennis_nageli,"H. G. Nageli",,331327211161151,,,1314
"[My Jesus, as thou wilt]",jewett_weber,Weber,,53132432313554316465,,,353
"[Asleep in Jesus! blessed sleep]",rest_bradbury,"W. B. Bradbury",,555155324442767,,,396
"[Work, for the night is coming]",work_song_mason,"Dr. Lowell Mason",,534556511112353,,,517
"[Just as I am, without one plea]",just_as_i_am_without_one_plea_davis,"Frank M. Davis",,51324321561714325132,,,3
"[Pass me not, O gentle Saviour]",pass_me_not_o_gentle_savior_giffe,"W. T. Giffe",,543117666656543,,,6
"[Awake my soul, stretch ev'ry nerve]",christmas_handel,Handel,,345176512334555,,,628
"[Thus far the Lord has led me on]",hebron_mason,"Dr. Lowell Mason",,5356567117231765,,,596
"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,"John B. Dykes",,113355666653555,,,1041
"[My soul, be on thy guard]",laban_mason,"L. Mason",,345551532176534,,,672
WOODWORTH,woodworth_bradbury,"Wm. B. Bradbury",,1233543234355,,,1062
"[My faith looks up to Thee]",olivet_mason,"Dr. L. Mason",,135543224432326,,,1042
"[O day of rest and gladness]",mendebras_mason,"L. Mason",,123332121513555,,German,366
"[Abide with me! fast falls the eventide]",eventide_monk,"W. H. Monk",,332156554334565,,,977
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_giffe,"W. T. Giffe",,33211217653531222344,,,3
"[Awake, put on your armor, disciples of the Lord]",awake_put_on_your_armor_giffe,"W. T. Giffe",,55531433217655123452,,,2
"[""White as snow!"" oh, what a promise]",white_as_snow_o_what_a_promise_giffe,"W. T. Giffe",,33432161712212333432,,,3
"[O weary pilgrim, thro' life's day]",o_weary_pilgrim_through_lifes_eichhorn,"Louis D. Eichhorn",,33231412325432233323,,,3
"[Go and gather them in, go and gather them in]",go_and_gather_them_in_ogden,"W. A. Ogden",,34555567111171222123,,,2
"[How beautiful to trust in the Saviour]",how_beautiful_to_trust_in_the_hildebrand,"E. T. Hildebrand",,53217656577543217671,,,2
"[Oh, wonderful pray'r that Jesus prayed]",o_wonderful_prayer_that_jesus_giffe,"W. T. G.",,55333216227777651655,,,6
"[Just to let thy Father do what He will]",just_to_let_thy_father_do_giffe,"W. T. Giffe",,55556511121235555651,,,2
"[I am thinking tonight of a far away home]",i_am_thinking_tonight_hildebrand,"E. T. Hildebrand",,345553556665332,,,5
"[Thro' the mists and tears]",through_the_mists_and_tears_showalter,"A. J. Showalter",,32165321655561533232,,,3
"[Shall I be glad His voice to hear]",shall_i_be_glad_his_voice_to_hear_giffe,"W. T. Giffe",,12333176616511332123,,,1
"[We are building ev'ry day]",we_are_building_every_day_coblentz,"Fred. Coblentz",,51351233211232135365,,,3
"[Tell the world the wondrous story of the Babe of Bethlehem]",tell_the_world_the_wondrous_story_cline,"S. G. Cline",,12343216551112176551,,,1
"[Jesus, my Lord, to Thee I come]",jesus_my_lord_to_thee_i_come_giffe,"W. T. Giffe",,51217676557127132567,,,1
"[There is a city bright and fair]",there_is_a_city_bright_and_fair_coblentz,"Fred. Coblentz",,5U331D6U1D5U12312433,,,3
