displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now, When the Dusky Shades of Night","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Cyber Hymnal",CYBER,4667,"Now, When the Dusky Shades of Night",,"Gregory I, 540-604","John Stainer",11.10.11.10,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,"This trans­la­tion ap­peared anon­y­mous­ly in Hedge and Hunt­ing­ton’s <cite>Hymns for the Church of Christ</cite> (Bos­ton, Mass­a­chu­setts: 1853)",
"Now, when the Dusky Shades of Night","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a28,"Now, when the Dusky Shades of Night",,Anon.,"J. Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,,
"Now When the Dusky Shades of Night","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Chautauqua Hymnal and Liturgy",CHL1903,2,"Now When the Dusky Shades of Night",,"St. Gregory the Great","J. Stainer",,DAWN,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,9,,,,,,"[Now, when the dusky shades of night retreating]",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,9,,,,"J. Stainer, Mus. D.",,"[Now, when the dusky shades of night retreating]",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Songs of Worship: for the Sunday School",SWSS1887,10,,,"B. H. Kennedy","J. Stainer",,"[Now, when the dusky shades of night, retreating]",laus_matutina_stainer,353123517655321,English,,
"Now, When the Dusky Shades of Night","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,28,"Now, When the Dusky Shades of Night",,Anon.,"J. Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,8,,,Anon.,,,,,,,"Hedge and Hunthington's Hymns etc., 1853",
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a69,,,Anon.,,,,,,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Plymouth Collection",PC1863,a1306,,,,,,,,,,,
"Now, when the dusky shades of night","Now, when the dusky shades of night",now_when_the_dusky_shades_of_night_retre,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,2,,,Anonymous,"Sir John Stainer",11.10.11.10,DAWN,laus_matutina_stainer,353123517655321,English,"Hedge and Huntington's ""Hymns"", etc., 1853",
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,2,,,Anon.,,11.10.11.10,,,,,"Hedge and Huntington's ""Hymns,"" etc., 1853",
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Institute Hymnal",IH1899,2,,,"The Rev. Benjamin Hall Kennedy, D. D. ? (1804- )","Sir John Stainer (1840- )",,SUNRISE,matins_stainer,113546U1D5U332D7U11,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Packer Hymnal",PH1895,2,,,"The Rev. Benjamin Hall Kennedy, D. D. (1804- )","Sir John Stainer (1840- )",,SUNRISE,matins_stainer,113546U1D5U332D7U11,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Hymnal for Schools",H4S1895,2,,,"The Rev. Benjamin Hall Kennedy, D. D. ? (1804- )","Sir John Stainer (1840- )",,SUNRISE,matins_stainer,113546U1D5U332D7U11,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Chapel Hymnal with Tunes",CHT1882,3,,,"Gregory the Great, circa 540-604","J. Stainer, Mus. D.",,TENBURY,tenbury_stainer,55232132117,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,5,,,"St. Gregory the Great","Lord Crofton (1834-1912)",,CROFTON,crofton,51766673217111222222,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Evangelical Hymnal with Tunes",EHT1880,7,,,"Gregory the Great","John Stainer, Mus.D. (1840-)",,"TUNE 53",laus_matutina_stainer,353123517655321,,,"Barnby's Hymnary"
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Hymns of the Church: new and old",HCNO1912,7,,,"St. Gregory the Great; Anon.","Lord Crofton",,CROFTON,crofton,51766673217111222222,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Riverdale Hymn Book",RHB1912,8a,,,Anon.,"J. B. Dykes",,COMMENDATIO,commendatio_dykes,333234217211412,,"Hedge and Huntington Hys., 1853",
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Riverdale Hymn Book",RHB1912,8b,,,Anon.,"J. Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,8,,,"Gregory the Great","J. Stainer",,DAW,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Songs of Praise: for Sunday-Schools",SoPS1882,8a,,,,"John Stainer",,STAINER,laus_matutina_stainer,353123517655321,English,,
"Now when the dusky shades of night retreating","Now when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,9,,,,,11.10.11.10,,,,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Hymns of the Living Church",HoLC1910,9,,,"Unknown; St. Gregory the Great","John Stainer",,MATINS,matins_stainer,113546U1D5U332D7U11,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,9,,,,"John Stainer (1840- )",,SUNRISE,matins_stainer,113546U1D5U332D7U11,English,"Barnby's Hymnary, 53",
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Hymnal of Praise",HoP1913,11,,,"Gregory the Great (540-604)","John Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Choral Hymnal",CH1888,11,,,"Gregory the Great, circa 540-610","Sir J. Stainer, Mus. D.",,TENBURY,tenbury_stainer,55232132117,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,12,,,"Gregory the Great","John Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Hymns for Schools and Colleges",H4SC1913,16,,,,"John Stainer, 1840-1901",,"DAWN (Laus Matutina)",laus_matutina_stainer,353123517655321,English,"Hedge and Huntington's Hymns, 1853",
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"In Excelsis for School and Chapel",IESC1900,18,,,Anon.,"J. Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Hymns of Worship and Service: College Edition",HWSC1908,21,,,Anon.,"J. Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"At Worship: a hymnal for young churchmen",AW41951,23,,,"Gregory the Great, 540-604","Johann G. Schicht",,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Carmina for the Sunday School and Social Worship",C4SS1894,26,,,Anon.,"John Stainer (1840- )",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Sursum Corda: a book of praise",SCW1898,45,,,Anon.,,,,,,,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,48,,,,"John Stainer (1840- )",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,48,,,,"John Stainer (1840- )",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,55,,,,,,,,,,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Baptist Hymnal: for use in the church and home",BHUC2012,55,,,,,,,,,,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,59,,,,,,,,,,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"In Excelsis: hymns with tunes for Christian worship",IEH1897,69,,,Anon.,,,,,,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,71,,,,,,,,,English,"English Hymnary",
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The American Hymnal for Chapel Service",AHCS1922,71,,,"St. Gregory the Great","John Stainer",,MATINS,matins_stainer,113546U1D5U332D7U11,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Singing Choir",SC1933a,d85,,,"Gregory the Great",,,,,,,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,97,,,,"John Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,"From ""Hymnologia Christiana""",
