displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Vendi, Pastorcillos","Vendi, pastorcillos, venid a adorar","Vendi, Pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa, siglo XIX",,,40
"Venid, fieles todos","Venid, fieles todos, a Belén marchemos","Venid, fieles todos","Venid, adoremos, venid, adoremos",venid_fieles_todos_a_belen_marchemos,Spanish,"John F. Wade; Juan Bautista Cabrera",Irregular,,26
"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,87
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",,,vidunderligst_af_alt_paa_jord,Norwegian,Grundtvig,,,4
"Vorder Lys, I Hedninglande!","Vorder Lys, I Hedninglande!",,,vorder_lys_i_hedninglande,Norwegian,"Johan Rist; Landstad",,,5
"Velt alle dine Veie","Velt alle dine Veie",,,velt_alle_dine_veie,Norwegian,"Paul Gerhardt; Landstad",,,6
"Vil du i denne Verdens Stund","Vil du i denne Verdens Stund",,,vil_du_i_denne_verdens_stund,Norwegian,"Luther; Landstad",,,4
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",,,vor_brudgom_ei_laenge_nu_borte_vil_blive,Norwegian,Brorson,,"Ukj. tysk Forfatter",4
"Ve, di en la montaña","Pastores, sus rebaños","Ve, di en la montaña","Ve, di en la montaña",pastores_sus_rebanos,Spanish,"John W. Work; Anita González",,"Espiritual afro-americana",7
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",,,vor_tro_er_den_forvisning_paa,Norwegian,"Johan Schrader; Brorson",,,6
"Vær trøstig, Zion, Jesu Brud","Vær trøstig, Zion, Jesu Brud",,,vaer_trostig_zion_jesu_brud,Norwegian,Kingo,,,6
"Vor Jesu milde Hyrderøst","Vor Jesu milde Hyrderøst",,,vor_jesu_milde_hyrderoest,Norwegian,"Andr. Wright",,,2
"Verdens Ørken mørk og taaget","Verdens Ørken mørk og taaget",,,verdens_oerken_moerk_og_taaget,Norwegian,"Dorotea Engelbretsdatter",,,5
"Vel den, der veed i Jesu navn","Vel den, der veed i Jesu navn",,,vel_den_der_ved_i_jesu_navn,Norwegian,"Laur. Laurenti; Brorson",,,5
"Vor Gud er idel Kjærlighed","Vor Gud er idel Kjærlighed",,,vor_gud_er_idel_kjaerlighed,Norwegian,Kingo,,,6
"Vor Tro kan gjennem alle Baand","Vor Tro kan gjennem alle Baand",,,vor_tro_kan_gjennem_alle_baand,Norwegian,"Nikol. Zinzendorf; Brorson",,,4
"Vor Fader, du hvis Guddomshaand","Vor Fader, du hvis Guddomshaand",,,vor_fader_du_hvis_guddomshaand,Norwegian,"Fr. Hammerich",,,1
"Vær i Korset tro og stille","Vær i Korset tro og stille",,,vaer_i_korset_tro_og_stille,Norwegian,"Benj. Prætorius; Brorson",,,6
"Vær hegnet her med hellig Fred","Vær hegnet her med hellig Fred",,,vaer_hegnet_her_med_hellig_fred,Norwegian,"Chr. Pram Gad",,,2
"Venid, pastores","Y la estrella de Belén ","Venid, pastores","Venid, pastores, venid, oh venid a Belén",venid_pastores_venid_oh_venid_a_belen,Spanish,,Irregular,"Villancico de Puerto Rico",9
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay","Veiled in Darkness Judah Lay","Peace on earth, peace on earth, goodwill, goodwill to men",veiled_in_darkness_judah_lay,,"Douglas LeTell Rights",7.7.7.7.7.7,,9
"Vamos a adorarle (Let Us Go Adore Him)","Vamos a adorarle (Let us go adore him)","Vamos a adorarle (Let Us Go Adore Him)",,let_us_go_adore_him,"English; Spanish","Daniel di Paolo; Greg Scheer, n. 1966",,,1
