displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Give Thanks to the LORD","O give thanks to the LORD, for the LORD is good",o_give_thanks_to_the_lord_for_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136H,"O Give Thanks to the LORD","For God's steadfast love endures forever","Pamela Ruiter-Feenstra","Pamela Ruiter-Feenstra",,"[O give thanks to the LORD, for the LORD is good]",o_give_thanks_to_the_lord_for_the,,,,
"Oh, Give Thanks to the Lord","Oh, give thanks to the Lord",o_give_thanks_to_the_lord_for_all_he,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,72,"Oh, Give Thanks to the Lord",,"Charles H. Nicks, Jr., 1941-1988","Charles H. Nicks, Jr., 1941-1988; Brandon Waddles",,"[Oh, give thanks to the Lord]",o_give_thanks_to_the_lord_nicks,56111171761155615621,English,,
"Psalm 136: God's Love Is Everlasting","O give thanks to the Lord, for he is good",o_give_thanks_to_the_lord_for_joncas,"Journeysongs (2nd ed.)",JS2003,108,"Psalm 136: God's Love Is Everlasting",,"Michael Joncas, b. 1951","Michael Joncas",,"[O give thanks to the Lord, for he is good]",o_give_thanks_to_the_lord_joncas,13555555555445411611,English,,
"O Give Thanks to the Lord","O give thanks to the Lord for he is good",o_give_thanks_to_the_lord_for_grail1963,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,120,"O Give Thanks to the Lord",,,"I-to Loh; I-to Loh",,MIHAMEK,mihamek_taiwanese,161126563221,English,"Psalm 136:1-18, 21-26 (Grail)","Amis song, Taiwan; Taiwanese"
"Psalm 118:1, 2, 19-29 Palm Sunday","O give thanks to the Lord for he is good",o_give_thanks_to_the_lord_for_psalm118,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,699,"Psalm 118:1, 2, 19-29 Palm Sunday","O give thanks to the Lord for he is good",,"Andrew Moore; Laurence Bevenot",,"[O give thanks to the Lord, for he is good]",o_give_thanks_to_the_lord_moore,5U131D65,English,,
"O give thanks to the Lord for he is good","O give thanks to the Lord for he is good",o_give_thanks_to_the_lord_for_grail1963,"New English Praise: a supplement to the New English Hymnal",NEP2006,686,,,"The Grail","Joseph Gelineau, SJ, b. 1920",,"[O give thanks to the Lord for he is good]",o_give_thanks_to_the_lord_gelineau,56U11D6U123231212D7,English,,
"Psalm 107","O give thanks to the LORD, for he is good",o_give_thanks_to_the_lord_for_he_rsv107,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,688,"Psalm 107","Give thanks to the Lord",,"Michel Guimont, 1950-",,"[O give thanks to the LORD, for he is good]",o_give_thanks_to_the_lord_guimont_56545,565451,English,,
"This is the day of the Lord","O give thanks to the Lord, for he is good",o_give_thanks_to_the_lord_for_psalm118,"The New English Hymnal",NEH1985,539,,"This is the day of the Lord",,"Dom Gregory Murray  ",,"[O give thanks to the Lord for he is good]",o_give_thanks_to_the_lord_for_he_murray,5u123215,English,,
"Psalm 118:1, 2, 15-22 Easter Sunday","O give thanks to the LORD, for he is good",o_give_thanks_to_the_lord_for_psalm118,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,700,"Psalm 118:1, 2, 15-22 Easter Sunday","This is the day of the Lord",,"A. Gregory Murray",,"[O give thanks to the Lord for he is good] ",o_give_thanks_to_the_lord_for_he_murray,5u123215,English,,
"Psalm 136","O give thanks to the LORD, for he is good",o_give_thanks_to_the_lord_for_he_rsv136,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,719,"Psalm 136","God's love endures forever",,"Michel Guimont, 1950-",,"[O give thanks to the LORD, for he is good]",o_give_thanks_to_the_lord_guimont_12123,1212345432,English,,
