displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Men Who Walk in Folly's Way","Men who walk in folly's way","Men Who Walk in Folly's Way",,men_who_walk_in_follys_way,English,,7.7.7.7.7.7,,5
"Folly builds high upon the sand","Folly builds high upon the sand",,,folly_builds_high_upon_the_sand,,"Christopher Smart",,,9
"Stupid soul, to folly cleaving","Stupid soul, to folly cleaving",,,stupid_soul_to_folly_cleaving,,,,,8
"Take the World","Take the world with its follies and riches","Take the World","Farewell my sinful pleasures",take_the_world_with_its_follies_and_rich,English,"Vivian A. Dake",,,6
"This Is Why I Love My Savior","Shall I tell you why I ceased from folly?","This Is Why I Love My Savior","This is why I love my Savior",shall_i_tell_you_why_i_ceased_from_folly,English,"D. S. Warner",10.7.10.7.8.7.8.7,,5
"Coming back from the paths of sin and folly","Coming back from the paths of sin and folly",,,coming_back_from_the_paths_of_sin_and_fo,,"Charles Edward Pollock",,,1
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston; James H. Duffell",11.11.11.11,,1080
"While some in folly's pleasures roll","While some in folly's pleasures roll",,,while_some_in_follys_pleasures_roll,English,,8.8.8.8,,33
"Ere to the world again we go","Ere to the world again we go",,,ere_to_the_world_again_we_go,English,Anon,,,60
"The young workers","We'll not in folly spend","The young workers","Yes, yes, cheerfully",well_not_in_folly_spend,,,,,1
"Jesus' wondrous love","Treading in the paths of folly","Jesus' wondrous love","Point them to the cross of Calvary",treading_in_the_paths_of_folly,English,"B. R. Latta",,,2
"Long time I bowed at folly's shrine","Long time I bowed at folly's shrine",,,long_time_i_bowed_at_follys_shrine,,Charlotte,,,1
"That I may youthful follies flee","That I may youthful follies flee",,,that_i_may_youthful_follies_flee,,,,,1
"Forgive our folly, O Lord most holy","Forgive our folly, O Lord most holy",,,forgive_our_folly_o_lord_most_holy,English,,,,1
"Sinner, rejoice, since Jesus loves thee","Ye who in folly have wandered away",,"Sinner, rejoice, since Jesus loves thee",ye_who_in_folly_have_wandered_away,,,,,1
"Lord, We Confess Our Numerous Faults","Lord, we confess our num'rous faults","Lord, We Confess Our Numerous Faults",,lord_we_confess_our_numerous_faults,English,"Isaac Watts",8.6.8.6,,119
"The contrast","I have sought round the verdant earth","The contrast",,i_have_sought_round_the_verdant_earth,,,,,71
"Come Then, Thou Prophet of the Lord","Come then, Thou prophet of the Lord","Come Then, Thou Prophet of the Lord",,come_then_thou_prophet_of_the_lord,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for Our Lord's Resurrection</cite> (London: William Strahan, 1746), number 6",3
"The Ten Virgins","Ere that solemn hour of doom","The Ten Virgins",,ere_that_solemn_hour_of_doom,English,"William Dickinson",7.7.7.7.7.7,"<cite>Hymns for Passion Week and the Forty Days</cite> (London: J. Nisbet & Company, 1846)",1
"What Are You Sowing, Sinner?","What are you sowing, sinner","What Are You Sowing, Sinner?","Sowing and reaping",what_are_you_sowing_sinner,English,"Charles W. Naylor; Barney Elliott Warren",7.6.7.6.10.8.10.9,,4
"Going home","Jerusalem, my happy home","Going home","We're going home, we're going home",jerusalem_my_happy_home_name_ever_dear,English,,,,841
"The Prodigal Son","See the rash youth, defil'd with sin","The Prodigal Son",,see_the_rash_youth_defiled_with_sin,English,,8.8.8.8,,3
"Wilds horrid and dark with o'er shadowing trees","Wilds horrid and dark with o'er shadowing trees","Wilds horrid and dark with o'er shadowing trees",,wilds_horrid_and_dark_with_oer_shadowing,English,"William Cowper; Madame Guyon",,,1
"LORD, thou hast granted to thy Land","LORD, thou hast granted to thy Land",,,lord_thou_hast_granted_to_thy_land_hopk,English,,,,1
"He's Everything to Me","I once was in the desert, all weary, sad and lone","He's Everything to Me","He's ev'rything, yes, ev'rything to me",i_once_was_in_the_desert,English,"Frank H. Mashaw",,,11
"A Suppliant's Urgent Prayer","Make haste, O my God, to deliver, I pray","A Suppliant's Urgent Prayer",,make_haste_o_my_god_to_deliver,English,,,,19
"By Life or By Death","So this is life, this world with all its pleasures","By Life or By Death",,so_this_is_life_this_world_with_all_its_,English,"Will H. Houghton",,,4
"Poor angry bosom, hush","Poor angry bosom, hush",,,poor_angry_bosom_hush,English,Berridge,6.6.8.6,,2
"Whole-Hearted Service","I've turned from the world and its follies","Whole-Hearted Service","I'll put my whole heart in his service",ive_turned_from_the_world_and_its_follie,English,"C. W. Naylor",,,6
"Beyond expression blest is he","Beyond expression blest is he",,,beyond_expression_blest_is_he,English,,,,3
"God incomprehensible and sovereign","Can creatures to perfection find","God incomprehensible and sovereign",,can_creatures_to_perfection_find,English,,8.8.8.8,,64
"Far Behind","I've turned my back upon the world","Far Behind","Praise the Lord! Praise the Lord",ive_turned_my_back_upon_the_world_snyder,English,"Rev. F. L. Snyder",,,2
"O Saviour, hear a sinner's cry","O Saviour, hear a sinner's cry",,,o_savior_hear_a_sinners_cry,English,"Charles P. Jones",8.6.8.6,,1
"Mourn, mourn o'er follies past","Mourn, mourn o'er follies past",,,mourn_mourn_oer_follies_past,,,,,5
"Dear God our Father, at thy knee confessing Our sins and follies","Dear God our Father, at thy knee confessing Our sins and follies",,,dear_god_our_father_at_thy_knee_confessi,,"Katherine Lee Bates",,,12
"How long, O Lord our Saviour","How long, O Lord our Saviour",,,how_long_o_lord_our_savior,,Anon.,,,69
"Folly of the wicked","Why should the mighty make their boast","Folly of the wicked",,why_should_the_mighty_make_their_boast,English,"Joel Barlow",,,25
"O 'tis a folly and a crime","O 'tis a folly and a crime",,,o_tis_a_folly_and_a_crime,English,"Jane Taylor",,,29
"In his presence","Cleansed from every sin and folly","In his presence","What gladness",cleansed_from_every_sin_and_folly,,"Katharyn Bacon",,,1
"I've Found a Refuge","I've found a refuge now from every sorrow","I've Found a Refuge","O, blessed thought, my sins are gone",ive_found_a_refuge_now_from_every_sorrow,English,"Daniel Otis Teasley",11.7.11.5.8.6.11.5,,3
"Abba, Father! We Approach Thee","Abba, Father! We approach Thee","Abba, Father! We Approach Thee",,abba_father_we_approach_thee,English,"James Deck","8.7.8.7 D","<cite>Hymns for the Poor of the Flock</cite>, 1841",16
"The Exile's Return","How restless the soul of the wand’rer from Jesus","The Exile's Return",,how_restless_the_soul_of_the_wanderer_fr,,"Dr. H. L. Gilmour",,,10
"Now I'm Coming Home","Long have I wandered afar from my Lord","Now I'm Coming Home","Yes, I am coming, dear Lord, I’m coming",long_i_have_wandered_far_away_from_my_lo,English,"Johnson Oatman, Jr.",10.6.10.6,"<cite>Light in the Valley</cite> (Philadelphia: George C. Hugg, 1898)",21
"Prepare, Ye Saints, To Meet Your Lord","Prepare, ye saints, to meet your Lord","Prepare, Ye Saints, To Meet Your Lord",,prepare_ye_saints_to_meet_your_lord,English,"John Needham",8.6.8.6,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",1
"Precious Blood","The blood has always precious been","Precious Blood","Oh, wondrous is the crimson tide",the_blood_has_always_precious_been,English,"MacLeod Wylie","8.6.8.6 D","<cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, by Ira D. Sankey, James McGranahan & George Stebbins (Chicago, Illinois: The Biglow & Main Company, 1894), number 208",7
"The Folly of Sin","Why should we spend our youthful days","The Folly of Sin",,why_should_we_spend_our_youthful_days,,,,,44
"Tell Mother I'll Be There","When I was but a little child, how well I recollect","Tell Mother I'll Be There","Tell mother I&#8217;ll be there, in answer to her prayer",when_i_was_but_a_little_child,,"C. M. F.","14.14.14.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Tell_Mother_Ill_Be_There); Anonymous/Unknown, <i>The Blue Book</i> (183)",66
"The Voice of Truth","My days of youth, tho' not from folly free","The Voice of Truth",,my_days_of_youth_though_not_from_folly_f,English,,,,10
"No Form of Human Framing","No form of human framing, no bond of outward might","No Form of Human Framing",,no_form_of_human_framing,English,"Henry H. van Dyke, 1852-1933","7.6.8.6 D",,8
"Friends in Faith","Friends in faith who follow Jesus","Friends in Faith",,friends_in_faith_who_follow_jesus,,"Delores Dufner",5.5.5.5.5.5.5.4,,2
