hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A School Service Book","Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,SSB1939,d132,,,"E. Grubb",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Our God, to Whom We Turn","Our God, to whom we turn",our_god_to_whom_we_turn,AH1994,244,"Our God, to Whom We Turn",,"Edward Grubb, 1854-1939","Ahasuerus Fritsch, 1629-1701; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Hymns for Worship","Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,H4W1939,23,,,"E. Grubb",,,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,HSUF1937,490,,,"E. Grubb",,,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,
"Pilgrim Hymnal","Our God, to Whom We Turn","Our God, to whom we turn",our_god_to_whom_we_turn,PH1958,86,"Our God, to Whom We Turn",,"Edward Grubb, 1854-1939","J. S. Bach, 1685-1750",,STEADFAST,o_gott_du_frommer_gott_51712,517123343217551,English,,"""Neu Ordentlich Gesangbuch,"" 1646"
"Service Book and Hymnal of the Lutheran Church in America","Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,SBHC1958,171,,,"Edward Grubb, 1854-1939","Ahasuerus Fritsch, 1629-1701; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Sing! Hymnal for Youth and Adults","Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,Sing1969,2,,,,,,"O Gott, du frommer Gott (Darmstadt)",o_gott_du_frommer_gott_51712,517123343217551,,,
"Songs of Light: the Bruderhof Songbook","Our God, to Whom We Turn","Our God, to whom we turn",our_god_to_whom_we_turn,SLBS1977,22,"Our God, to Whom We Turn",,"Edward Grubb, 1854-1939","J. S. Bach",,"[Our God, to whom we turn]",o_gott_du_frommer_gott_51712,517123343217551,English,,"Hannover, 1646"
"Songs of praise : enlarged edition","Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,ESoP,621,,,,,6.7.6.7.6.6.6.6,,,,,,
"The Churches of God Hymnal.","Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,CoGH1953,d429,,,"E. Grubb",,,,,,,,
"The Cyber Hymnal","Our God, to Whom We Turn","Our God, to whom we turn",our_god_to_whom_we_turn,CYBER,4929,"Our God, to Whom We Turn",,"Edward Grubb","Johann S. Bach",6.7.6.7.6.6.6.6,STEADFAST,o_gott_du_frommer_gott_51712,517123343217551,English,,
"The Hymn of the Week Songbook","Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,HoWS1965,d52,,,"E. Grubb",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,EH1982,681,,,"Edward Grubb, 1854-1939","Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,English,,"<i>Neu ordentlich Gesangbuch, </i>1646 (melody)"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,HPEC1940,283,,,"Edward Grubb","J. S. Bach",6.7.6.7.6.6.6.6,STEADFAST,o_gott_du_frommer_gott_51712,517123343217551,,,"Hanover, 1656"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,HAGS1941,64,,,"Edward Grubb","J. G. C. Störl",,"O GOTT, DU FROMMER GOTT (Darmstadt)",o_gott_du_frommer_gott_33654,336543351232133,English,,
"The Hymnbook","Our God, to Whom We Turn","Our God, to whom we turn",our_god_to_whom_we_turn,H1955,128,"Our God, to Whom We Turn",,"Edward Grubb","Ahasuerus Fritzsch; Johann Sebestian Bach (1685-1750)",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,,,
"The New Century Hymnal","Our God, to Whom We Turn","Our God to whom we turn",our_god_to_whom_we_turn,NCH1995,37,"Our God, to Whom We Turn",,"Edward Grubb","J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"STEADFAST (O GOTT, DU FROMMER GOTT, Hanover, 1646)",o_gott_du_frommer_gott_51712,517123343217551,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Our God, to Whom We Turn","Our God, to whom we turn",our_god_to_whom_we_turn,PH1990,278,"Our God, to Whom We Turn",,"Edward Grubb","Ahasuerus Fritsch; J. S. Bach",6.7.6.7.6.6.6.6,"WAS FRAG' ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
