displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S1,,,,,,,,,English,,
"Our Saviour bids the children come","Our Saviour bids the children come",our_savior_bids_the_children_come,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S2,,,,,,,,,English,,
"Come to the mercy-seat","Come to the mercy-seat",come_to_the_mercy_seat_come_to_the_place,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S3,,,,,,,,,English,,
"The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S4,,,,,,,,,English,,
"Almighty God, thy piercing eye","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S5,,,,,,,,,English,,
"There is an hour when I must die","There is an hour when I must die",there_is_an_hour_when_i_must_die,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S6,,,,,,,,,English,,
"This life is but a summer's day","This life is but a summer's day",this_life_is_but_a_summers_day,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S7,,,,,,,,,English,,
"There is beyond the sky","There is beyond the sky",there_is_beyond_the_sky,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S8,,,,,,,,,English,,
"See the kind Shepherd, Jesus, stands","See the kind Shepherd, Jesus, stands",see_the_kind_shepherd_jesus_stands_and_c,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S9,,,,,,,,,English,,
"Little children, stop and think","Little children, stop and think",little_children_stop_and_think,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S10,,,,,,,,,English,,
"Swift the moments fly away","Swift the moments fly away",swift_the_moments_fly_away,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S11,,,,,,,,,English,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S12,,,,,,,,,English,,
