displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The city adorned with its jasper","By faith we already behold",by_faith_we_already_behold,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,1,,"The city adorned with its jasper","Rev. Charles Wesley",,,,,,English,,
"Nothing between, dear Jesus","""We would see Jesus""",we_would_see_jesus_chapman,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,2,,"Nothing between, dear Jesus","Mrs. E. W. Chapman",,,,,,English,,
"Sing of Jesus, sing of Jesus","Sing of Jesus--of his mercy",sing_of_jesus_of_his_mercy_in_the_pardon,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,3,,"Sing of Jesus, sing of Jesus","Rev. E. A. Hoffman",,,,,,English,,
"Ring out the tide of song","A cry comes over the deep",a_cry_comes_over_the_deep,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,4,,"Ring out the tide of song","Mary B. Reese",,,,,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,5,,,,,,,,,English,,
"There's seed time and harvest, but who can foretell","There's seed time and harvest, but who can foretell",theres_seed_time_and_harvest_but_who_can,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,6,,,,,,,,,English,,
"Beautiful world of peace","Our home beyond forever fair",our_home_beyond_forever_fair,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,7,,"Beautiful world of peace","Fanny Church",,,,,,English,,
"The dearest name in earth or heaven","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,8,,"The dearest name in earth or heaven",,,,,,,English,,
"O how sweet his presence is!","In our homes and on our way",in_our_homes_and_on_our_way,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,9,,"O how sweet his presence is!","Alexander Clark",,,,,,English,,
"Anywhere with Jesus, saith the Christian heart","Anywhere with Jesus, saith the Christian heart",anywhere_with_jesus_says_the_christian_h,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,10,,,,,,,,,English,,
"I heard the voice of Jesus say, Come unto me and rest","I heard the voice of Jesus say, Come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,11,,,"Horatius Bonar, D.D.",,,,,,English,,
"Leaning on thee, my Guide and Friend","Leaning on thee, my Guide and Friend",leaning_on_thee_my_guide_and_friend,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,12,,,,,,,,,English,,
"Toil on, toil on, let not our vigor wane","Thrust in the sickle, reap for God",thrust_in_the_sickle_reap_for_god,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,13,,"Toil on, toil on, let not our vigor wane","Fanny Crosby",,,,,,English,,
"Precious name","His name yields the richest perfume",his_name_yields_the_richest_perfume,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,14,,"Precious name","Charles Wesley",,,,,,English,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,15,,"Closer with the cords of love","Mrs. E. W. Chapman",,,,,,English,,
