hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorite Dutch Hymns","O Jesus My Joy","O Jesus, my joy, O Jesus, my light",o_jesus_my_joy_o_jesus_my_light,FFDH1986,13,"O Jesus My Joy",,"H. V. H.; Leendert Kooij","Samuel Scheidt; J.S. Bach",,"[O Jesus, my joy, O Jesus, my light]",o_jesulein_suss,11712717653221125671,English,"After German Song 1650",
"Christian Worship (1993): a Lutheran hymnal","O Spirit of Life, O Spirit of God","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,CWLH1993,186,"O Spirit of Life, O Spirit of God",,"Johann Niedling, 1602-68; John C. Mattes, 1876-1948",,10.8.8.8.10,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,,"<cite>Ausserlesene, Catholische, Geistliche Kirchengensäng, Köln, 1623, alt."
"Christian Worship (1993): a Lutheran hymnal","O Jesus So Sweet, O Jesus So Mild","O Jesus so sweet, O Jesus so mild!",o_jesus_so_sweet_o_jesus_so_mild,CWLH1993,366,"O Jesus So Sweet, O Jesus So Mild",,"Valentin Thilo, 1607-62; Frieda Pietsch",,10.8.8.8.10,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,,"<cite>Ausserlesene, Catholische, Geistliche Kirchengensäng, Köln, 1623, alt."
"Christian Worship: Hymnal","O Jesus So Sweet, O Jesus So Mild","O Jesus so sweet, O Jesus so mild",o_jesus_so_sweet_o_jesus_so_mild,CWH2021,540,"O Jesus So Sweet, O Jesus So Mild",,"Valentin Thilo, 1607-1662; Geoffrey W. Daisley, 1877-1939; Frieda Pietsch, 1904-1982","Johann Sebastian Bach, 1685-1740",10.8.8.8.10,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,,"<cite>Geistliche Kirchengesäng,</cite> Köln, 1623, alt."
"Common Service Book of the Lutheran Church","O Spirit of Life, O Spirit of God","O Spirit of Life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,LHTC1918,145,,,"John Caspar Mattes; Johann Niedling",,10.8.8.8.10,"O HEILIGER GEIST, O HEILIGER GOTT",o_jesulein_suss,11712717653221125671,English,,"<i>Seelenharfe,</i> Halle, 1650"
"Complete Anglican Hymns Old and New","O little one sweet, O little one mild","O little one sweet, O little one mild",o_little_one_sweet_o_little_one_mild,CAH2000,507a,"O little one sweet, O little one mild",,"Samuel Scehidt; Percy Dearmer, 1867-1936","Martin Shaw, 1875-1958",10.9.8.8.10,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,German,"Samuel Scheidt's ""Tabulaturbuch"" (1650)"
"Complete Anglican Hymns Old and New","O little one sweet, O little one mild","O little one sweet, O little one mild",o_little_one_sweet_o_little_one_mild,CAH2000,507b,"O little one sweet, O little one mild",,"Samuel Scehidt; Percy Dearmer, 1867-1936","Johann Sebastian Bach, 1685-1750",10.9.8.8.10,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,German,"Samuel Scheidt's ""Tabulaturbuch"" (1650)"
"CPWI Hymnal","O Spirit of life, O Spirit of God","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,CPWI2010,288,,,"Johann Niedling, 1602-1668; John Casper Mattes, 1876-1948","Johann Sebastian Bach, 1685-1750; Alastair Cassels-Brown, 1927-",10.8.8.8.10,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"Evangelical Lutheran Worship","O Spirit of Life","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,ELW2006,405,"O Spirit of Life",,"Johann Niedling, 1602-1668; John C. Mattes, 1876-1948","Johann Sebastian Bach, 1685-1750",10.8.8.8.10,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<cite>Geistliche Kirchengesänge</cite> Köln, 1623"
"Hymnal Supplement 98","O Jesus So Sweet, O Jesus So Mild","O Jesus so sweet, O Jesus so mild",o_jesus_so_sweet_o_jesus_so_mild,HS1998,858,"O Jesus So Sweet, O Jesus So Mild",,"Valentin Thilo, 1607-62; Frieda Pietsch","J. S. Bach, 1685-1750",10.8.8.8.10,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,,"<cite>Ausserlesene, Catholische, Geistliche Kirchengensäng, Köln, 1623, alt."
"Hymns and Psalms: a Methodist and ecumenical hymn book","O little one sweet","O little one sweet",o_little_one_sweet_o_little_one_mild,HAP1983,111,"O little one sweet",,,,,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,
"Hymns for a Pilgrim People: a congregational hymnal","O Jesu Sweet, O Jesu Mild","O Jesu sweet, O Jesu mild",o_jesu_sweet_o_jesu_mild,HPP2007,102,"O Jesu Sweet, O Jesu Mild",,"Valentin Thilo, 1607-1662; E. Harold Geer, 1886-1957","J. S. Bach, 1685-1750",8.8.8.8.8,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,,"Melody, Cologne"
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","O heiliger Geist, o heiliger Gott","O heiliger Geist, o heiliger Gott",o_heiliger_geist_o_heiliger_gott,LP1894,60,,,,,,"[O heiliger Geist, o heiliger Gott]",o_jesulein_suss,11112717653221256713,German,,
"Lutheran Service Book","O Jesus So Sweet, O Jesus So Mild","O Jesus so sweet, O Jesus so mild!",o_jesu_so_meek_o_jesu_so_kind,LSB2006,546,"O Jesus So Sweet, O Jesus So Mild",,"Valentin Thilo, 1607-62; Geoffrey W. Daisley, 1877-1939; Frieda Pietsch","Johann Sebastian Bach, 1685-1750",10.8.8.8.10,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,,"<cite>Geistliche Kirchengesäng,</cite> Köln, 1623"
"Pilgrim Hymnal","O Jesu Sweet, O Jesu Mild","O Jesu sweet, O Jesu mild",o_jesu_sweet_o_jesu_mild,PH1958,135,"O Jesu Sweet, O Jesu Mild",,"E. Harold Geer, 1886-1957; Valentin Thilo ?, 1607-1662","J.S. Bach, 1685-1750",,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,,"Melody, Cologne, 1623"
"Protestant Madagascar Hymnal, 2001","Ry Jeso, Zaza marina o","Ry Jeso, Zaza marina o",ry_jeso_zaza_marina_o,Madg2001,767,"Ry Jeso, Zaza marina o",,"V. Thilo",,,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,Malagasy,,
"Revival Hymns and Choruses","O Jesus, So Sweet","O Jesus, so sweet, O Jesus, so mild",o_jesu_so_meek_o_jesu_so_kind,RHC,149,"O Jesus, So Sweet",,,,,"[O Jesus, so sweet, O Jesus, so mild]",o_jesulein_suss,11712717653221125671,English,,
"Service Book and Hymnal of the Lutheran Church in America","O Jesu so meek, O Jesu so kind","O Jesu so meek, O Jesu so kind",o_jesu_so_meek_o_jesu_so_kind,SBHC1958,501,,,"Geoffrey William Daisley, 1877 - 1939; Valentin Thilo, 1607 - 62","J. S. Bach, 1685 - 1750",Irregular,"O JESULEIN SUSS",o_jesulein_suss,11712717653221125671,English,,
"Seventh-day Adventist Hymnal","O Jesus Sweet","O Jesus sweet, O Jesus mild",o_jesus_sweet_o_jesus_mild,SDAH1985,134,"O Jesus Sweet",,"Valentin Thilo; E. Harold Geer )1886-1957)","J. S. Bach (1685-1750); E. Harold Geer",8.8.8.8.8,"O JESULEIN SÜSS",o_jesulein_suss,"11712 71765 32212",,,"Auselesene...Kirchengesange, 1623"
"Songs of Light: the Bruderhof Songbook","O Holy Spirit, Infinite God","O Holy Spirit, infinite God (O heiliger Geist, o ewiger Gott)",o_holy_spirit_infinite_god,SLBS1977,50,"O Holy Spirit, Infinite God",,"Emmy Arnold","Samuel Scheidt, 1587-1654",,"[O Holy Spirit, infinite God]",o_jesulein_suss,11D7U12D7U1D765,"English; German","Emmy Arnold, Rhön, 1931",
"Songs of Light: the Bruderhof Songbook","O Little One Sweet","O Little One sweet, O little One mild",o_little_one_sweet_o_little_one_mild,SLBS1977,330,"O Little One Sweet",,"Percy Dearmer; Samuel Scheidt, 1587-1654",,,"[O Little One sweet, O little One mild]",o_jesulein_suss,11712717653221125671,English,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","O heiliger Geist, o heiliger Gott","O heiliger Geist, o heiliger Gott",o_heiliger_geist_o_heiliger_gott,SELG1896,131,,,,,,"[O heiliger Geist, o heiliger Gott]",o_jesulein_suss,11112717653221256713,German,,"Hall, 1650"
"The Covenant Hymnal: a worshipbook","O Jesu So Meek","O Jesu so meek, O Jesu so kind",o_jesu_so_meek_o_jesu_so_kind,CHWB1996,311,"O Jesu So Meek",,"Valentin Thilo, 1607-1662; Geoffery William Daisley, 1877-1939","Johann Sebastian Bach, 1685-1750",Irregular,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,,,
"The Cyber Hymnal","O Spirit of Life","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,CYBER,5337,"O Spirit of Life",,"Johann Niedling; John C. Mattes","Johann Sebastian Bach, 1685-1750",,"JESULEIN SÜSS",o_jesulein_suss,114671254717365,English,,
"The Cyber Hymnal","O Jesulein Süß","O Jesulein süß, O Jesulein mild",o_jesulein_suss_o_jesulein_mild,CYBER,13547,"O Jesulein Süß",,"S. Scheidt",,,"[O Jesulein süß, O Jesulein mild]",o_jesulein_suss,11712717653221125671,German,,"Geistliche Kirchengesang (Köln, Germany, 1623)"
"The Hymnal 1982: according to the use of the Episcopal Church","O Spirit of Life, O Spirit of God","O Spirit of Life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,EH1982,505,,,"Johann Niedling, 1602-1668; John Caspar Mattes, 1876-1948","Johann Sebastian Bach, 1685-1750; Alastair Cassels-Brown, b. 1927",10.8.8.8.10,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<i>Geistliche Kirchengesang, </i>1623"
"The Mennonite Hymnal","O Spirit of Life","O Spirit of Life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,MH1969,205,"O Spirit of Life",,"John Caspar Mattes; Johann Niedling",,10.8.8.8.10,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<i>Geistliche Kirchengesang,</i> Köln, 1623"
