hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","Come, children, raise your voices high","Come, children, raise your voices high",come_children_raise_your_voices_high,SHPO1864,54,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Come, children, raise your voices high","Come, children, raise your voices high",come_children_raise_your_voices_high,ASS1860,a374,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Come, children, raise your voices high","Come, children, raise your voices high",come_children_raise_your_voices_high,ASS1860a,aa374,,,,,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Come children raise your voices high","Come children raise your voices high",come_children_raise_your_voices_high,BGCS1861,7a,,,,,,,,,English,,
"Children's Praise","Come children raise your voices high","Come children raise your voices high",come_children_raise_your_voices_high,CP1867,d20,,,,,,,,,English,,
"Kind Words","Come children raise your voices high","Come children raise your voices high",come_children_raise_your_voices_high,KW1891,d16,,,,,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","Come children, raise your voices high","Come children, raise your voices high",come_children_raise_your_voices_high,KWNC1871,39b,,,,,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Come children raise your voices high","Come children raise your voices high",come_children_raise_your_voices_high,MSSE1861,d27,,,,,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Come children raise your voices high","Come children raise your voices high",come_children_raise_your_voices_high,MSSS1858,d17,,,,,,,,,English,,
"Sabbath School Gems","Come children raise your voices high","Come children raise your voices high",come_children_raise_your_voices_high,SSG1850,d22,,,,,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Come, children, raise your voices high","Come, children, raise your voices high",come_children_raise_your_voices_high,SSGM1858,123a,,,,,,,,,,,
"Sunday School Hymn Book","Come children raise your voices high","Come children raise your voices high",come_children_raise_your_voices_high,SSHB1864,d60,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Come, children, raise your voices high","Come, children, raise your voices high",come_children_raise_your_voices_high,ASSH1860,374,,,,,,,,,,,
"The Sunday-School Music Book: enlarged","Come, children, raise your voices high","Come, children, raise your voices high",come_children_raise_your_voices_high,SSMB1858,10,,,,,,,,,,,
