displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"The Book of Praise",TBP1997,114,"Emmanuel, Emmanuel",,"Bob McGee, 19440","Bob McGee, 1944-",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Singing Our Faith: a hymnal for young Catholics",SOF2001,98,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Mode I"
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"The Worshiping Church",TWC,140,"Emmanuel, Emmanuel",,"Bob McGee","Bob McGee",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Worship and Rejoice",WAR2003,178,"Emmanuel, Emmanuel",,"Bob McGee, 1944-","Bob McGee, 1944-",,"[Emmanuel, Emmanuel]",mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Total Praise: songs and other worship resources for every generation",ToPr2011,184,"Emmanuel, Emmanuel",,"Bob McGee, b. 1949","Bob McGee, b. 1949",Irregular,McGEE,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"African American Heritage Hymnal",AAHH2001,189,"Emmanuel, Emmanuel",,"Bob McGee, b. 1949","Bob McGee, b. 1949",Irregular,MCGEE,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Sing! A New Creation",SNC,117,"Emmanuel, Emmanuel",,"Bob McGee, b. 1944","Bob McGee, b. 1944",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Oh come, oh come, Emmanuel","Oh come, oh come, Emmanuel (Oh! viens bientôt, Emmanuel)",o_come_o_come_emmanuel_and_ransom,"The Book of Praise",TBP1997,122,"Oh come, oh come, Emmanuel","Rejoice, rejoice! Emmanuel (Joyeaux, levez les yeax au ciel)","John Mason Neale, 1818-1866; H. Écuyer","Healey Willan, 1880-1968",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin, 13th centruy","Gregorian plainsong"
"Emmanuel, Emmanuel","Emmanuel, Emmanuel, his name is called Emmanuel",emmanuel_emmanuel,"The United Methodist Hymnal",UMH,204,"Emmanuel, Emmanuel",,"Bob McGee","Bob McGee",Irregular,MCGEE,mcgee_mcgee,51764765365425431764,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,252,"O Come, O Come, Emmanuel",,"John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.",
"O Come, O Come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather Comprehensive",GC1994,317,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode 1"
