displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Shall I Render to My God? (Wesley)","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Cyber Hymnal",CYBER,7676,"What Shall I Render to My God? (Wesley)",,"Charles Wesley, 1707-1788","John Bacchus Dykes",8.6.8.6,GERONTIUS,gerontius_dykes,332151353255556,English,"Cento from manuscript",
"What Shall I Render to My God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,479,"What Shall I Render to My God",,"Samuel S Wesley, 1810-1876","Hans G Nageli, 1773-1836",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,703,"What shall I render to my God",,"Charles Wesley","Charles Wesley",,EPWORTH,epworth_wesleyc,13513265435176545543,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Song Book of the Salvation Army",SBSA1986,23,,,"Charles Wesley (1707-88)",,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Song Book of the Salvation Army",SBSA1953,19,,,"Charles Wesley",,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,27,,,"Charles Wesley","R. Harrison",,PETERBORO',peterborough_harrison,133443213554323,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,27,,,"Charles Wesley","R. Harrison",,PETERBORO',peterborough_harrison,133443213554323,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d162,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Evangelical Hymnal",EH1921,202,,,"Samuel Wesley, Sr.","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The A. M. E. Zion Hymnal",AMEZ1957,215,,,"Charles Wesley, 1707-1788",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,260,,,"Samuel Wesley",,,,,,English,,
