personName,personID,gender,personYear,deathYear
"Mrs. Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"Rev. J. Wilbur Chapman, D. D.",Chapman_JW,M,1859,1918
"Dr. J. M. Gray",Gray_James,M,1851,1935
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"J. M. B.",Black_JamesM,M,1856,1938
"P. P. B.",Bliss_Philip,M,1838,1876
"J. S. B. Monsell",Monsell_JSB,M,1811,1875
"Isaac Watts",Watts_Isaac,M,1674,1748
"R. L.",Lowry_Robert,M,1826,1899
"Rev. E. Perronet",Perronet_Edward,M,1721,1792
"E. A. H.",Hoffman_Elisha,M,1839,1929
"A. A. P.",Pollard_Adelaide,F,1862,1934
"Rev. J. H. Sammis",Sammis_John,M,1846,1919
"Annie R. Cousin",Cousin_AR,F,1824,1906
"Miss C. D. Martin",Martin_CD,F,1866,1948
"Wm. Cowper",Cowper_W,M,1731,1800
"John Keble",Keble_John,M,1792,1866
"Robert Grant",Grant_Robert,M,1779,1838
"R. Heber",Heber_Reginald,M,1783,1826
"Rev. A. M. Toplady",Toplady_Augustus,M,1740,1778
"Ray Palmer",Palmer_Ray,M,1808,1887
"F. J. Crosby",Crosby_Fanny,F,1820,1915
"J. E. Rankin, D. D.",Rankin_JE,M,1828,1904
"P. Doddridge",Doddridge_Philip,M,1702,1751
"S. F. Smith",Smith_SF,M,1808,1895
"Julia Ward Howe",Howe_Julia,F,1819,1910
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Jams McGranahan",McGranahan_James,M,1840,1907
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Robert Harkness",Harkness_Robert,M,1880,1961
"D. B. Towner",Towner_Daniel,M,1850,1919
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"F. J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Dr. Thos. Hastings",Hastings_Thomas,M,1784,1872
Haydn,Haydn_Michael,M,1737,1806
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"B. D. Ackley",Ackley_Bentley,M,1872,1958
"John R. Clements",Clements_JohnR,M,1868,1946
"A. L. Walker",Coghill_HarryMrs,F,1836,1907
Anon.,Anonymous,U,0,0
"Ada R. Habershon",Habershon_AR,F,1861,1918
"Rev. J. Hart",Hart_Joseph,M,1712,1768
"Paul Ritter",Ritter_Peter,M,1760,1846
"Bishop E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Adam Geibel",Geibel_Adam,M,1855,1933
"Lida Shivers Leech",Leech_Lida,F,1873,1962
"W. G. Tomer",Tomer_William,M,1833,1896
