personName,personID,gender,personYear,deathYear
"Thomas Olivers",Olivers_T,M,1725,1799
"Meyer Lyon",Lyon_M,M,1751,1797
"Daniel ben Judah",Judah_Db,M,0,0
"Daniel L. Schutte, 1947-",Schutte_DL,M,1947,0
"Geron Davis",Davis_Geron,M,1960,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"David J. Evans (b. 1957)",Evans_David1957,M,1957,0
"Brian Wren",Wren_Brian,M,1936,0
"Rev. John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Newton Mann",Mann_N,M,1836,1926
"Max Landsberg",Landsberg_M,M,1845,1927
Anon.,Anonymous,U,0,0
"Chris Beatty, 1944-",Beatty_Chris,M,1944,0
"Alan Gaunt (b. 1935)",Gaunt_A,M,1935,0
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Alexander Ewing (1830— )",Ewing_Alexander,M,1830,1895
"William Cowper (1731-1800)",Cowper_W,M,1731,1800
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"George Gilbert Stocks (1877-1960)",stocks_gg,M,1877,1960
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"William Farley Smith",Smith_WilliamF,M,1941,1997
"Michael Pope, 20th c",Pope_M1,M,0,0
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"P. K. Imre",Pecselyi_Kiraly,M,1590,1641
"Erik Routley",Routley_ER,M,1917,1982
"Thomas H. Troeger (b. 1945)",Troeger_TH,M,1945,2022
"Joseph Parry (1841-1903)",Parry_J,M,1841,1903
Watts,Watts_Isaac,M,1674,1748
"Lowell Mason",Mason_Lowell,M,1792,1872
"Thomas Helmore, 1811-1890",Helmore_T,M,1811,1890
"Moses Maimonides, 12th century",Maimonides_Moses,M,1135,1204
"John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Gerhard Tersteegen (1697-1769)",Tersteegen_Gerhardt,M,1697,1769
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Martin Luther",Luther_Martin,M,1483,1546
"Emily R. Brink",Brink_Emily,F,1940,0
"John Weissrock",Weissrock_J,M,0,0
"David J. Evans (b. 1957)",Evans_DJ1,,0,0
"Patrick Prescod",Prescod_Patrick,M,1932,2013
"Noel G. Dexter (b. 1938)",Dexter_Noel,M,1938,2019
"Carlton (Sam) Raymond Young (b. 1926)",Young_Carlton,M,1926,0
"Annabeth McClelland Gay",Gay_AM,F,1925,2020
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Delores Dufner, OSB (b. 1939)",Dufner_D,F,1939,0
"Estelle White, b. 1925",White_Estelle,F,1925,0
"Basil E. Bridge, 1927-",Bridge_BE,M,1927,0
"Charles Hubert Hastings Parry (1848-1918)",Parry_CHH,M,1848,1918
"Jane Parker Huber",Huber_JP,F,1926,2008
"Herman G. Stuempfle, Jr.",Stuempfle_HG,M,1923,2007
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"John Alexander Mackay (1838-1923)",Mackay_JA,M,1838,1923
