tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major","TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick",321761651353212,"8.7.8.7 with refrain",,281
"A Flat Major","PRECIOUS NAME",precious_name_doane,"William H. Doane",513212156176165,"8.7.8.7 with refrain",,321
"A Flat Major",KETCHUM,ketchum_ketchum,"Albert A. Ketchum",321545671512523,"8.7.8.7 with refrain",,22
"A Flat Major",CLEMM,far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm",333211121655113,"8.7.8.7 with refrain",,150
"A Flat Major",HAWKINS,hawkins,"Aubrey Lee Butler",,"8.7.8.7 with refrain",,1
"A Flat Major",McDANIEL,mcdaniel_gabriel,"Charles Hutchinson Gabriel",345671123343211,"8.7.8.7 with refrain",,170
"A Flat Major","BLESSED QUIETNESS",blessed_quietness_marshall,"W. S. Marshall, c.1897; Nolan Williams, Jr. b. 1969",345132161765,"8.7.8.7 with refrain",,142
"A Flat Major","PRECIOUS MEMORIES",precious_memories_wright,"J. B. F. Wright",55611165321113255611,"8.7.8.7 with refrain",,34
"A Flat Major","UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,"Charles H. Gabriel, 1856-1932; Evelyn Simpson-Curenton, b. 1953",345512333212165345,"8.7.8.7 with refrain",,32
"A Flat Major","MOSSY CREEK",mossy_creek_ford,"Sandra T. Ford; James Pethel",,"8.7.8.7 with refrain",,1
"A Flat Major","MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel",55351231777121566,"8.7.8.7 with refrain",,149
"A Flat Major","[I will early seek the Savior]",i_will_early_seek_the_savior_fillmore,"Fred A. Fillmore (1856-1929)","53213 66554 32671","8.7.8.7 with refrain",,11
"A Flat Major","LAWSON (Elginburg)",lawson_elginburg,"James Lawson Elginburg","55332 21166 11665","8.7.8.7 with refrain",,29
"A Flat Major","MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan (1840-1907)",51233321225724443235,"8.7.8.7 with refrain",,199
"A Flat Major","NO NIGHT IN HEAVEN",no_night_in_heaven_kolb,"Anon.; Abram B. Kolb, 1862-1925",33312(1)D65U15555645,"8.7.8.7 with refrain",,3
"A Flat Major","BEACON HILL",beacon_hill_mason,"Harry S. Mason, 1881-1964",555317764442543,"8.7.8.7 with refrain",,68
