hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,THBL1953,29,,,"Alfred, Lord Tennyson","Wolfgang Amadeus Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"American Student Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,ASH1928,d270,,,"Alfred Tennyson",,,,,,English,,
"At Worship: a hymnal for young churchmen","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,AW41951,252,,,"Alfred Tennyson","Basil Harwood, 1859-1949",,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"Christian Song","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CS1926,392,,,"Alfred Tennyson",,,MOZART,nottingham_mozart,111754435553521,English,"Alfred Tennyson's In Memoriam, 1849","The Kyrie in the Twelfth Mass, attributed to Mozart"
"Christian Worship and Praise","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CWP1939,d366,,,"Alfred Tennyson",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CHCH1876,840,,,Tennyson,,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,EHOW1921,302,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Gospel Voices No.3","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,GV31902a,d223,,,"Alfred Tennyson",,,,,,English,,
"Gospel Voices Supplemented","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,GVS1890,d144,,,"Alfred Tennyson",,,,,,English,,
"Hymnal for Colleges and Schools","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,H4CS1956,29,,,"Alfred Tennyson",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HCS31958,d265,,,"Alfred Tennyson",,,,,,English,,
"Hymns and Songs","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HS1924,d31,,,"Alfred Tennyson",,,,,,English,,
"Hymns and Songs IV","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HSIV1931,ad31,,,"Alfred Tennyson",,,,,,English,,
"Hymns for All Christians","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,H4AC1869,L63,,,"Alfred Tennyson",,,,,,English,,
"Hymns for all Christians","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HAC1889,263,,,"Alfred Tennyson",,,,,,English,,
"Hymns for Junior Worship","The New Year","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,H4JW1940,117,"The New Year",,"Alfred Tennyson",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble church melody"
"Hymns for the Celebration of Life","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,H4Co1964,d204,,,"Alfred Tennyson",,,,,,English,,
"Hymns for the Living Age","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,H4LA1923,107,,,"Alfred Tennyson","Henry Lahee, 1826-1912",,"WILD BELLS",wild_bells_lahee,111765432117654321,English,,
"Hymns for Worship","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,H4W1939,150,,,"Alfred Tennyson",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"Hymns of the Christian Life","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HoCL1937,d347,,,"Alfred Tennyson",,,,,,English,,
"Hymns of the Christian Life","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HoCL1928,d349,,,"Alfred Tennyson",,,,,,English,,
