displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"The Book of Praise",TBP1997,522,"We know that Christ is raised and dies no more",,"John Brownlow Geyer, 1932-","C. V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ Is Raised and Dies No More","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Rejoice in the Lord",RITL1985,528,"We Know That Christ Is Raised and Dies No More",,"John B. Geyer","Charles Villiers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Chalice Hymnal",CH1995,376,"We Know That Christ Is Raised",,"John Brownlow Geyer","Lawrence P. Schreiber","10.10.10 with alleluia","NATIONAL CITY",national_city_schreiber,1567157654345,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Ecumenical Praise",EP1977,111,"We Know That Christ Is Raised",,"John B. Geyer","C. V. Stanford",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Lutheran Book of Worship",LBoW1978,189,"We Know That Christ Is Raised",,"John B. Geyer, 1932-","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know that Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Psalter Hymnal (Gray)",PsH,271,"We Know that Christ Is Raised","Alleluia! Alleluia!","John B. Geyer","Keith Landis; Jeffrey Rickard","10.10.10 with alleluias","WALLACE (Landis)",wallace_landis,17656712171,English,,
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,296,,,"John Brownlow Geyer, b. 1932 ","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluias",ENGLEBERG,engelberg_stanford,5132567165554321,English,,
"We Know that Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Moravian Book of Worship",Mor1995,366,"We Know that Christ Is Raised",,"John Brownlow Geyer (b. 1932)","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Catholic Book of Worship III",CBOW1994,398,"We Know That Christ Is Raised",,"John B. Geyer, b. 1932","Charles Villiers Stanford, 1852-1924",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ Is raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,448,"We Know That Christ Is raised",,"John Brownlow Geyer","Charles Villiers Stanford","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Evangelical Lutheran Worship",ELW2006,449,"We Know That Christ Is Raised",,"John B. Geyer, b. 1932","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
