displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia, alleluia","We praise you, God, Creator Lord",we_praise_you_god_creator_lord,"Together in Song: Australian hymn book II",TIS1999,185,,"Alleluia, alleluia","John Charles McIntyre, 1951-","Johann Pachelbel, 1653-1706",,PACHELBEL,pachelbels_canon_pachelbel,32176567321765671231,English,,
"Lord Jesus, joy of loving hearts","Lord Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Together in Song: Australian hymn book II",TIS1999,499,,,"Ray Palmer, 1808-87","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,"Anon. Latin, 12th cent.",
"Shout to the Lord for joy all the earth","Shout to the Lord for joy all the earth",shout_to_the_lord_for_joy_all_the_earth,"Together in Song: Australian hymn book II",TIS1999,62,,,"Andy Park","Andy Park",,"SHOUT FOR JOY",shout_for_joy_park,3212321(2)3332121231,English,,
"Sing praise to the Lord! praise him in the height","Sing praise to the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Together in Song: Australian hymn book II",TIS1999,96,,,"Henry Williams Baker, 1821-77","Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",god_we_praise_you_god_we_bless_you,"Together in Song: Australian hymn book II",TIS1999,99,,,"Christopher Martin Idle, 1938-","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<cite>Te Deum</cite>",
"You servants of God","You servants of God",ye_servants_of_god_your_master_proclaim,"Together in Song: Australian hymn book II",TIS1999,215,,,"Charles Wesley, 1707-88","Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Great God, your Spirit, like the wind","Great God, your Spirit, like the wind",great_god_your_spirit_like_the_wind,"Together in Song: Australian hymn book II",TIS1999,416,,,"Alan Gaunt, 1935-","Charles Hubert Hastings Parry, 1848-1918; Gordon Jacob, 1895-1984","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Fold to your heart your sister and your brother","Fold to your heart your sister and your brother",o_brother_man_fold_to_thy_heart_thy_brot,"Together in Song: Australian hymn book II",TIS1999,587,,,"John Greenleaf Whittier, 1807-92","Charles Hubert Hastings Parry, 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Dear Father, Lord of humankind","Dear Father, Lord of humankind",dear_lord_and_father_of_mankind,"Together in Song: Australian hymn book II",TIS1999,598,,,"John Greenleaf Whittier, 1807-92","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Together in Song: Australian hymn book II",TIS1999,211a,,,"Charles Wesley, 1707-88","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Now Israel may say, and that in truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,"Together in Song: Australian hymn book II",TIS1999,79,,,,"W. Parsons; Martin Shaw, 1875-1958",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>Scottish Psalter</cite>, 1650, alt.","English form of melody in the 'Genevan Psalter', 1551; Harmony after Day's 'Psalter,"" 1563"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Together in Song: Australian hymn book II",TIS1999,478a,,,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95","Charles Villiers Stanford, 1852-1924; Charles Villiers Stanford, 1852-1924","8.8.8.8 D","ST PATRICK",st_patrick_irish,511757354332242,English,"'St Patrick's Breastplate' Gaelic 5th-7th cent.","Irish traditional hymn melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Together in Song: Australian hymn book II",TIS1999,478b,,,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95",,8.8.8.8,DIERDRE,deirdre_irish,161562111143213232,,"'St Patrick's Breastplate' Gaelic 5th-7th cent.","Adapted from an Irish traditional melody "
"Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Together in Song: Australian hymn book II",TIS1999,663,,,"Joy Forster Patterson, 1931-","Thomas Pavlechko, 1962-","11.8.11.8 D","PEACEABLE KINGDOM",peaceable_kingdom_pavlechko,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Together in Song: Australian hymn book II",TIS1999,602,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",filled_with_the_spirits_power_with_one,"Together in Song: Australian hymn book II",TIS1999,411,,,"John Raphael Peacey, 1896-1971","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Come, God’s people, sing for joy","Come, God’s people, sing for joy",come_gods_people_sing_for_joy,"Together in Song: Australian hymn book II",TIS1999,391,,,"Keith David Pearson, 1925--; John of Damascus, d. c. 754",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's 'Gesangbuch', 1544"
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224a,,,"Edward Perronet, 1726-92","William Shrubsole, c. 1759-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224b,,,"Edward Perronet, 1726-92","James Ellor, 1819-99",,DIADEM,diadem_ellor,512345121717655,,,
"God is king above the mountains high","Come, sing praises to the Lord above",come_sing_praises_to_the_lord_above,"Together in Song: Australian hymn book II",TIS1999,53,,"God is king above the mountains high","Michael Arnold Perry, 1942-96","Michael Perry; S. K. Coates, 1942-","9.9.9.7 with refrain","CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"O bless the God of Israel","O bless the God of Israel",o_bless_the_god_of_israel,"Together in Song: Australian hymn book II",TIS1999,284,,,"Michael Arnold Perry, 1942-96","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
