tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
SALZBURG,"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Together in Song: Australian hymn book II",TIS1999,564,,,"Philip Doddridge, 1702-51","Johann Michael Haydn, 1737-1806",8.6.8.6,salzburg_haydn,135543321117154,English,,
"SINE NOMINE","Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place",almighty_lord_how_lovely_is_that_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84D,"Almighty Lord, How Lovely Is That Place",,"Stephen P. Starke","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias",sine_nomine_vaughan_williams,532156125332177,,,
SOLOTHURN,"How Blessed Is This Place, O Lord","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,"Lutheran Book of Worship",LBoW1978,186,"How Blessed Is This Place, O Lord",,"Ernest E. Ryden, 1886-1981",,8.8.8.8,solothurn_swiss,11231521556751655,English,,"Swiss, 1826"
"ST. ANNE","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90B,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,st_anne_croft,53651171515645,,,
"ST. ANNE","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,806,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Frances P. Macphail",8.6.8.6,st_anne_croft,53651171515645,,,
"ST DENIO","How Firm a Foundation","How firm a foundation, you servants of God",how_firm_a_foundation_ye_saints_of,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,660,"How Firm a Foundation",,"""K""","John Roberts (Henllan)",11.11.11.11,st_denio,164275133211642,English,"Rippon's <i>A Selection of Hymns</i>, 1787","Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839"
"ST. EDITH","How Lovely Is Your Dwelling","How lovely is your dwelling",how_lovely_is_your_dwelling_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84A,"How Lovely Is Your Dwelling",,,"Justin H. Krecht; Edward Husband","7.6.7.6 D",st_hilda_knecht,11712221332342711713,,"<cite>Psalter,</cite> 1912, alt.",
"ST. MAGNUS","God Everlasting, at Your Word","God everlasting, at your word",god_everlasting_at_your_word,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90A,"God Everlasting, at Your Word",,"David Mowbray","Jeremiah Clarke, 1660-1707",8.6.8.6,st_magnus_clarke,512751232313452,,,
"ST. THOMAS","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Gather (3rd ed.)",G32011,745,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","John Wade, 1711-1786",8.7.8.7.8.7,st_thomas_wade,123123436543221,English,"11th C.",
"STELLA CARMEL","Lord, Who Are They That May Dwell","Lord, who are they that may dwell",lord_who_are_they_that_may_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15A,"Lord, Who Are They That May Dwell",,"James E. Seddon","Norman L. Warren",7.7.7.7,stella_carmel_warren,,English,,
"[Surrexit Christus, alleluia]","Surrexit Christus (The Lord is Risen)","Give thanks to the Lord, for he is good",give_thanks_to_the_lord_forheisgood_fo_g,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118J,"Surrexit Christus (The Lord is Risen)","Surrexit Christus, alleluia (The Lord is risen, alleluia)",,"Jacques Berthier, 1923-1994",,surrexit_christus_berthier,3(565)566554345,,,
"SUSSEX CAROL ","With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122F,"With Joy I Heard My Friends Exclaim","Come, let us go to the house of the Lord","Hal H. Hopson","Ralph Vaughan Williams (1871-1958)",8.8.8.8.8.8,sussex_carol_55345,55345321271123432155,English,"Stanzas <i>Psalter</i>, 1912, alt.","English carol"
