tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
ANDREWS,lauda_anima_andrews,"Mark Andrews","D Major",5(3)21146655(3)5U1,8.7.8.7.8.7,,21
SLANE,slane,"David Evans","E Flat Major",112165611232222,10.10.10.10,"Irish ballad",251
DIADEMATA,diademata_elvey,"George J. Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,697
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major",11532176567121,14.14.4.7.8,"<i>Ander Theil des erneuerten Gesangbuch, </i>Stralsund, 1665",412
KUORTANE,nyland_finnish,"David Evans","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish folk tune, c. 19th century",79
"TALLIS'S CANON",tallis_canon,"Thomas Tallis (1505?-1585)",,117112234314433221,8.8.8.8,,479
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789; William Henry Monk, 1823-1889; Sydney Hugo Nicholson, 1875-1947","C Major",131531765432231,6.6.6.6.4.4.4.4,,483
RACHEL,rachel_bowater,"Chris Bowater, 20th C.; Noel Tredinnick","D Flat Major",33344515443112343233,"8.6.8.6 D",,6
"WINCHESTER OLD",winchester_old_kirbye,,"F Major or modal",133214432355453,,"Este's Psalter, 1592",319
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,877
"ALLELUIA DULCE CARMEN",dulce_carmen_12345,"Samuel Webbe",,1234543211143216655,,,237
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810","C Major",554351127132232,,,178
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes","D Major",536176531123465,8.7.8.7,,220
"[Praise, my soul, the King of heaven] (Knox)",praise_my_soul_the_king_of_heaven_knox,"James Carter Knox",,55567132156755453,,,1
RHOSYMEDRE,rhosymedre,"John D. Edwards; Albert Chung","F Major",511223144321511,6.6.6.6.8.8.8,,87
HARRIS,who_can_cheer_the_heart_like_harris,"Thoro Harris","B Flat Major",556535617656721,"8.7.8.7 with refrain",,49
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson; C. David Cameron","B Flat Major",333436544317656,10.10.10.10,,326
"BONAR (Calkin)",bonar_calkin,"John Baptiste Calkin","A Major",551176555111712,"8.8.7 D",,89
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,,,961
"WUNDERBARER KÖNIG",arnsberg_neander,"Joachim Neander","G Major",33332211117766512343,6.6.8.6.6.8.3.6.6,,147
"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_clayton,"Norman J. Clayton","F Major",37123432176321,,,1
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,,30
RIPLEY,ripley_gregorian,"Lowell Mason","D Major",135346535143221,"8.7.8.7 D",,78
"LONDONDERRY AIR",londonderry_air,,"C Major",712323653216134,11.10.11.10.11.10.11.12,"Traditional Irish melody",103
