personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"T. C. O'Kane",OKane_TC,M,1830,1912
"Lowell Mason",Mason_Lowell,M,1792,1872
"William B. Bradbury",Bradbury_William,M,1816,1868
"Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",Dykes_John,M,1823,1876
"Thomas Hastings",Hastings_Thomas,M,1784,1872
Anon.,Anonymous,U,0,0
Sullivan,Sullivan_Arthur,M,1842,1900
"M. Haydn",Haydn_Michael,M,1737,1806
"G. F. Root",Root_GF,M,1820,1895
"A. J. S.",Showalter_Anthony,M,1858,1924
"William Gardiner",Gardiner_W,M,1770,1853
"Samuel Webbe",Webbe_SE,M,1740,1816
"Oliver Holden",Holden_Oliver,M,1765,1844
"R. L.",Lowry_Robert,M,1826,1899
"P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Joseph Perry Holbrook (1822— )",Holbrook_JP,M,1822,1888
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"William Walker",Walker_W,M,1809,1875
"E. O. Excell",Excell_Edwin,M,1851,1921
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"William M. Runyan",Runyan_WM,M,1870,1957
"W. J. K.",Kirkpatrick_William,M,1838,1921
"Jeremiah Ingalls",Ingalls_Jeremiah,M,1764,1838
"George N. Allen",Allen_George,M,1812,1877
"Sep. Winner",Winner_Septimus,M,1827,1902
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Aus­tin C. Love­lace",Lovelace_AC,M,1919,2010
"Wayne Hooper (1920-2007)",Hooper_W,M,1920,2007
"Harold DeCou",DeCou_Harold,M,1932,2008
"Wm. Tansur (1700-1783)",Tansur_William,M,1699,1783
Chapin,Chapin_L,M,1760,1842
"Annabel Morris Buchanan",Buchanan_AM,F,1888,1983
"William Shrubsole",Shrubsole_William1760,M,1760,1806
"W. T. Dale",Dale_William,M,1845,1924
"Christian Heinrich Rink (1770-1846)",Rinck_Christian,M,1770,1846
"J. C. Lowry",Lowry_JC,,0,0
"J. H. H.",Hall_Jacob,M,1855,1941
Rossini,Rossini_GA,M,1792,1868
"J. M. Hunt",Hunt_JM,M,1855,1919
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"Rev. John Chetham, 1685-1760",Chetham_John1665,M,1665,1746
"H. N. Lincoln",Lincoln_Horace,M,1859,1948
"H. Sanders",Sanders_Harry,M,0,0
"J. F. Burrowes",Burrowes_JF,M,1787,1852
"J. Dutton, Jr.",Dutton_Deodotus,M,1808,1832
"Alexander Johnson",Johnson_Alexander,M,0,0
"L. Devereaux",Devereux_L,M,0,0
Colton,Colton,,0,0
"Roland Green",Green_Roland,U,1924,0
"J. C. Leroy",Leroy_JC,U,0,0
"Dr. J. M. Bonnell",Bonnell_JM,U,0,0
"F. Price",Price_F,U,0,0
"F. A. Blackmer",Blackmer_Francis,M,1855,1930
"A. S. Kieffer",Kieffer_Aldine,M,1840,1904
"E. C. Deas",Deas_EC,M,0,1944
"John B. Shaw",Shaw_JB,M,0,0
"M. E. Bowen",Bowen_ME1,,0,0
"John G. McCurry",McCurry_JG1,M,1821,1886
Swan,Swan,M,0,0
"Phil. V. S. Lindsley",Lindsley_PVS,U,0,0
"A. D. Fillmore",Fillmore_Augustus,M,1823,1869
"Rev. Mr. Gamewell",Gamewell_RM,M,0,0
"J. F. Wade",Wade_JF2,U,0,0
"J. C.",Clements_J,M,0,0
"J. A. Wade",Wade_JA,U,0,0
"E. L. Knowlton",Knowlton_EL,U,0,0
"T. J. Denson",Denson_TJ,U,0,0
"R. S. Crandall",Crandall_R_S,U,0,0
"J. W. Williams",Williams_JW,U,0,0
"S. L. H.",Harkey_SL,M,1827,1901
