tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
BISHOPTHORPE,"Immortal Love for ever full","Immortal Love for ever full",immortal_love_for_ever_full,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,475,,,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select portions of the Psalms</cite>, c. 1786"
"BRED DINA VIDA VINGAR","Thy Holy Wings","Thy holy wings O Savior",thy_holy_wings_dear_savior,"With One Voice",WOV,741,"Thy Holy Wings",,"Carolina Sandell-Berg, 1832-1903; Gracia Grindal, b. 1943","Gracia Grindal, b. 1943; LaRhae Knatterud","7.6.7.6 D",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk tune; <i>With One Voice</i>, 1995, arr."
CAITHNESS,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,532,,,"William Cowper, 1731-1800",,8.6.8.6,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1650"
"[Decide To-night] ","Decide To-night","The Spirit is calling and Jesus is waiting",the_spirit_is_calling_and_jesus_is_waiti,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,115,"Decide To-night","Decide my brother, decide my sister","J. H. W.","Rev. J. H. Weber",,decide_tonight_weber,3335555446666533312,English,,
DETROIT,"What Adam's Disobedience Cost","What Adam's disobedience cost",what_adams_disobedience_cost,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,34,"What Adam's Disobedience Cost",,"Fred Pratt Green; Carol Bechtel","Emily R. Brink, b. 1940",8.6.8.6,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony</i>, 1820"
EXPOSTULATION,Procrastination,"Delay not, delay not; O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,286,Procrastination,,"Thomas Hastings","J. Hopkins",,expostulation_hopkins,13213216565356532,English,,
"FIRST CHURCH","For Your Wise, Creating Spirit","For your wise, creating Spirit,",for_your_wise_creating_spirit,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,30,"For Your Wise, Creating Spirit",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D",first_church_horman,,English,,"Faith That Lets Us Sing"
"[GENESIS: Genesis, Genesis]",Genesis,"GENESIS: Genesis, Genesis",genesis_genesis_genesis,"Each Little Dewdrop: new songs for young hearts",ELD1998,2,Genesis,,"Charlotte E. Couchman","Charlotte E. Couchman",,genesis_genesis_genesis_couchman,,English,,
"[God calling yet! shall I not hear?]","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Gospel Hymns No. 5",GH51887,110,"God is Calling Yet",,"Gerhard Tersteegen","E. O. Excell",,god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
JANNA,"You Are Our God","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"The Covenant Hymnal: a worshipbook",CHWB1996,115,"You Are Our God",,"David A. Hoekema, 1950-","David A. Hoekema, 1950-",Irregular,janna,,,,
JANNA,"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Psalter Hymnal (Gray)",PsH,272,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,janna,,English,,
