displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Szabadits meg engem, Ur Isten","Szabadits meg engem, Ur Isten",szabadits_meg_engem_ur_isten,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,86,,,,,,"[Szabadits meg engem, Ur Isten]",les_commandemens_de_dieu_bourgeois,11232432134321712543,Hungarian,,
"Szabadits meg és tarts meg Uram Isten!","Szabadits meg és tarts meg Uram Isten!",szabadits_meg_es_tarts_meg_uram_isten,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,8b,,,,,,,,,Hungarian,,
"Szabadits meg Ur Isten engem","Szabadits meg Ur Isten engem",szabadits_meg_ur_isten_engem,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,40b,,,,,,,,,Hungarian,,
"Szallj, ala, lh, aldott Szent Lelk","Szallj, ala, lh, aldott Szent Lelk",szallj_ala_lh_aldott_szent_lelk,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d345,,,,,,,,,Hungarian,,
"Szállj, szállj magasra sziveink reménye!","Szállj, szállj magasra sziveink reménye!",szallj_szallj_magasra_sziveink_remenye,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,134b,,,,,,,,,Hungarian,,
"Szallj, szallj magasta sziveink remenye","Szallj, szallj magasta sziveink remenye",szallj_szallj_magasra_sziveink_remenye,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d346,,,,,,,,,Hungarian,,
"Szállj szívünkbe (Come into our hearts, great God)","Szállj szívünkbe (Come into our hearts, great God)",szallj_szivunkbe,"Small Church Music",SCM,7279,"Szállj szívünkbe (Come into our hearts, great God)",,,,,"[Come into our hearts great God] (Szollosi B: Cantus Catholici)",szallj_szivunkbe,,Hungarian,,
"Szalljatok fol a teszta fenybe, Ahitatom szent szarnyai","Szalljatok fol a teszta fenybe, Ahitatom szent szarnyai",szalljatok_fol_a_tiszta_fenybe_ahitatom_,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d347,,,,,,,,,Hungarian,,
"Szálljatok föl a tiszta fénybe","Szálljatok föl a tiszta fénybe",szalljatok_fol_a_tiszta_fenybe_ahitatom_,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,197b,,,,,,,,,Hungarian,,
"Szalom Szaverim","Szalom Szaverim",shalom_chaverim_shalom_chaverim,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,862,"Szalom Szaverim",,,,,"SZALOM SZAVARIM",shalom_chaverim,51123133455175551,Hebrew,"Z Izraela","Z Izraela"
"""Szczęść Boże!""— tak wolamy","""Szczęść Boże!""— tak wolamy",szczesc_boze_tak_wolamy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,879,"""Szczęść Boże!""— tak wolamy",,"ks. Jerzy Heczko, d. 1907",,,"JEŽIŠI MILORSDNÝ",jezisi_milosrdny_15312,15312315175655156543,Polish,,"Choralnk ks. Jana Winklera, d 1874 wg Würzburg 1656"
