displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Songs of Service. Rev. ed.",SoSR1948,a53,"Christian, Rise and Act Thy Creed",,"F. A. Russell","W. H. Monk",,"[Christian, rise, and act thy creed]",innocents_parishchoir,345176512354323,English,,
"Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,53,"Christian, Rise and Act Thy Creed",,"F. A. Russell","W. H. Monk",,"[Christian, rise, and act thy creed]",innocents_parishchoir,345176512354323,English,,
"Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Songs for the Sunday School",S4SS1921,93,"Christian, Rise and Act Thy Creed",,"F. A. Rollo Russell; Francis Albert Rollo Russell",Monk,,"[Christian, rise, and act thy creed]",innocents_parishchoir,345176512354323,English,,
"Christian, Rise and Act Your Creed","Christian, rise and act your creed",christian_rise_and_act_thy_creed,"The New Century Hymnal",NCH1995,537,"Christian, Rise and Act Your Creed",,"Francis Albert Rollo Russell",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"God, Our Father (African Methodist Episcopal Church Creed)","God our Father, Christ our Redeemer",god_our_father_christ_our_redeemer,"African Methodist Episcopal Church Hymnal",AMEC1984,588,"God, Our Father (African Methodist Episcopal Church Creed)",,"N. Dett Whiting","N. Dett Whiting",Irregular,CREED,creed_whiting,55353331344453556543,English,"Adapt. from Grovsner","Adapt. from Grovsner"
"Christian, Rise and Act Thy Creed","Christian, rise and act thy creed",christian_rise_and_act_thy_creed,"The Cyber Hymnal",CYBER,753,"Christian, Rise and Act Thy Creed",,"F. A. Rollo Russell","William H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<cite>Break of Day</cite> (London: 1893)",
"The Apostles' Creed","[The Apostles' Creed]",creed,"The Worshiping Church",TWC,14,"The Apostles' Creed",,,,,,,,,,
"The Nicene Creed","[The Nicene Creed]",creed,"The Worshiping Church",TWC,15,"The Nicene Creed",,,,,,,,,,
"The Saloon Must Go","No caste nor creed, nor party pride",no_caste_nor_creed_nor_party_pride,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,170,"The Saloon Must Go","Rouse then, patriots!","C. A. M.","C. Austin Miles",,"[No caste nor creed, nor party pride]",no_caste_nor_creed_nor_party_pride_miles,,English,,
"From heart to heart, from creed to creed","From heart to heart, from creed to creed",from_heart_to_heart_from_creed_to_creed,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,449,,,"W. C. Gannett",,,"[From heart to heart, from creed to creed]",chester_oratoryhymns,33234332231122333,English,,"Arr. fr. English Tune"
"Solo Creed","Sólo creed, sólo creed",solo_creed_solo_creed_todo_es,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,BC55,"Solo Creed",,"J. P. Cragin",,,,,,Spanish,,
