hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Sin, like a venomous disease","Sin, like a venomous disease",sin_like_a_venomous_disease,BHTC1874,207a,,,,"Dr. L. Mason",,HERMON,hermon_mason,534516131117127,English,,
"Book of Worship with Hymns and Tunes ","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,BWHT1899,477,,,"William Cowper","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"Book of Worship: with tunes","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,BoW1881,76,,,,"L. Mason",,HERMON,hermon_mason,534516131117127,English,,
"Book of Worship: with tunes","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,BoW1881,155,,,,"L. Mason",,HERMON,hermon_mason,534516131117127,English,,
"Book of Worship: with tunes","Oh for a closer walk with God","Oh for a closer walk with God",o_for_a_closer_walk_with_god,BoW1881,392,,,,"L. Mason",,HERMON,hermon_mason,534516131117127,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_in_him_,CSBC1841,139b,,,,,,HERMON,hermon_mason,534516131117127,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,CS1886,653b,,,"James Montgomery (1771-1854)","Lowell Mason (1792-1872)",,HERMON,hermon_mason,534516131117127,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,CS1885,654,,,"Bp. Reginald Heber (1783-1826)","Lowell Mason (1792-1872)",,HERMON,hermon_mason,534516131117127,English,,
"Christian Song","Thy home is with the humble, Lord","Thy home is with the humble, Lord",thy_home_is_with_the_humble_lord,CS1926,188,,,"Rev. Frederick W. Faber","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,"""Sweetness in Prayer,"" 1849",
"Evangel Songs: words and music, suitable for all services of sacred song","Oh, speed thee, Christian, on thy way","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,ES1894,215,,,"Bishop Onderdonk","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Oh, Speed Thee, Christian, on Thy Way","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,GD1901,389,"Oh, Speed Thee, Christian, on Thy Way",,"Bishop Onderdonk","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O Still in Accents Sweet and Strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,GD1901,546,"O Still in Accents Sweet and Strong",,"Samuel Longfellow","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HWUS1908,54,"God Moves in a Mysterious Way",,"William Cowper","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HWU1908,54,"God Moves in a Mysterious Way",,"William Cowper","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,HFWP1890,151,,,"F. W. Faber","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"Hymns of the Faith: with psalms for the use of congragations","Thy home is with the humble, Lord","Thy home is with the humble, Lord",thy_home_is_with_the_humble_lord,HFWP1887,186,,,"F. W. Faber","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","The closer walk","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,LD1888,313,"The closer walk",,"William Cowper","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
