tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WARRENTON,warrenton,"John Drakestone","D Major",555567166551153,"8.7.8.7 D","The Sacred Harp, 1844",14
"W ZLOBIE LEZY",w_zlobie_lezy,"Edith M. G. Reed; Austin C. Lovelace","G Major",551171223454321,"8.7.8.7 D","Polish carol",109
"WHAT A FRIEND",converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,882
"WEISSE FLAGGEN",weisse_flaggen,,"B Flat Major",15665432117621766515,"8.7.8.7 D","<cite>Tochter Sion,</cite> 1741",21
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell; Ernest Hawkins","G Major",353142751232176,"8.7.8.7 D",,93
"WERDE MUNTER",werde_munter_schop,"Johann Schop, d. 1665?; Johann Sebastian Bach, 1685-1750","F Major",345543223454321134,"8.7.8.7 D",,165
"WHITE ROSETTES",white_rosettes_bell,"John L. Bell","F Major",354326555713532,"8.7.8.7 D",,3
WESTMINSTER,westminster_purcell,,,3451565665435675,"8.7.8.7 D",,4
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,"8.7.8.7 D",,320
WESTON,weston_roe,"J. E. Roe","F Major",334323213554632,"8.7.8.7 D",,49
"WAS MEIN GOTT WILL",was_mein_gott_will_sermisy,"Claude de Sermisy, d. 1562; J.S. Bach","a minor",57173323321421,"8.7.8.7 D",,30
WELLESLEY,wellesley_tourjee,"Lizzie Tourjée, 1858-1913","B Flat Major",512175232165432,"8.7.8.7 D",,349
WETTERLING,wetterling_wetterling,"Hampus Wetterling",,5511111775522223,"8.7.8.7 D",,8
WÜRZBURG,wurzburg,,"F Major or modal",517123217517123212,"8.7.8.7 D","Melody from 'Würzburg Gesangbuch', 1705",7
"WINCHESER NOW",wincheser_now,"John D. Horman","D Major",,"8.7.8.7 D","The Song Lingers On",1
WOODSIDE,woodside_grimley,"John T. Grimley","B Flat Major",153512314321711,"8.7.8.7 D","<cite>The Evangelical Hymnal</cite> (St. Louis: Eden Publishing House, 1917)",9
"[We are marching onward, upward]",we_are_marching_onward_upward_disney,"J. F. Disney","B Flat Major",345132161651312,"8.7.8.7 D",,4
"WO IST JESUS, MEIN VERLANGEN",bavaria_german_12354,,,123543223213271123,"8.7.8.7 D","Geistliches Volkslied",74
"WIMBLEDON (Sherwin)",wimbledon_sherwin,"William Fiske Sherwin","A Flat Major",151512312525234,"8.7.8.7 D",,3
WHISENHUNT,whisenhunt_bailey,"Lynn Shaw Bailey","A Flat Major",,"8.7.8.7 D",,1
"WE SHALL SLEEP, BUT NOT FOREVER",we_shall_sleep_but_not_forever_vail,"Silas Jones Vail, 1818-1883","B Flat Major",55553465U1D766543555,"8.7.8.7 D",,24
"WEBSTER GROVES",webster_groves_main,"Hubert Platt Main","A Flat Major",123432343111171,"8.7.8.7 D",,13
"WER GOTT VERTRAUT HAT WOHLGEBAUT",wer_gott_vertraut_hat_wohlgebaut,,"F Major",11233432234576511233,"8.7.8.7 D","Pub. at Berlin, 1640",1
WILLASTON,willaston_rawsthorne,"Noel Rawsthorne, b. 1929","C Major",12323421345643234536,"8.7.8.7 D",,1
WAUWATOSA,wauwatosa_horman,"John D. Horman","F Major",55116545512313212551,"8.7.8.7 D","The Song Lingers On",3
"WHITE FIELDS",white_fields_bruning,"David Brüning",,156356651111123,"8.7.8.7 D",,3
"WORTH ABBEY",worth_abbey_kellam,"Ian Kellam","G Major",,"8.7.8.7 D",,1
"[Weary, lonely, sad, forsaken]",weary_lonely_sad_forsaken,"Andrew L. Byers","E Flat Major",,"8.7.8.7 D",,3
"[Wash, Om God, our sons and daughters]",beach_spring,"Ronald A. Nelson, 1927-2014","F Major or modal",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp</cite>",212
"[While across time's ocean sailing]",while_across_times_ocean_sailing_shaw,"C. A. Shaw","F Major",33336453432212333336,"8.7.8.7 D",,2
"WHEN THE KING SHALL CLAIM HIS OWN",in_the_glad_time_of_the_harvest_barnes,"Edwin Barnes","A Major",5U1351D5767U12D7U123,"8.7.8.7 D",,6
"WO IST JESUS, MEIN VERLANGEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,"8.7.8.7 D","Geistliches Volkslied, 1850",33
"[Wake the song of joy and gladness]",anniversary_song_sherwin,"William F. Sherwin",,321564321712232,"8.7.8.7 D",,14
"[We were baptized]",izahay_natao_batisa,,,,"8.7.8.7 D",,2
"[When we pass the golden summer]",when_we_pass_the_golden_summer,"Barney E. Warren","E Flat Major",123D5U13654656532D55,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Sweeter_Anthem); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (367); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (50)",4
WALDIS,o_gud_ditt_rike_ingen_ser_waldis,"Burkhard Waldis","D Major",55535665535432155535,"8.7.8.7 D","Chorale: O Gud! ditt rike ingen ser",6
"[Where may I find] (Ambresin)",aiza_re_no_hahitako_izay_hampionona,,,33332354,"8.7.8.7 D",,2
WENNERBERG,wennerberg_wennerberg,"Gunnar Wennerberg, 1817-1901","F Major",153567153432315,"8.7.8.7 D",,8
WATERBANK,waterbank_higinbotham,"J. R. Higinbotham","D Major",321(2)354421(2)35652,"8.7.8.7 D",,2
"[Who will suffer with the Savior?]",who_will_suffer_with_the_sav_schroeder,"Ludolph Schroeder; Barney Elliott Warren","E Flat Major",54345653432654354345,"8.7.8.7 D",,7
WENDELL,wendell_emerson,"Irving Emerson","D Flat Major",555117671545,"8.7.8.7 D",,3
"WINTER PARK",only_a_river_between_us_sankey,"Ira Allan Sankey","E Flat Major",32354332432212356721,"8.7.8.7 D",,3
"[With Thine eye, O Savior, guide me]",with_thine_eye_o_savior_guide_me,"Claudine Heald","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Guide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (141); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (197)",3
"WELT ADE, ICH BEN DEIN MÜDE",welt_ade_ich_ben_dein_mude_rosenmuller,"Johann Rosenmüller ","F Major",33554232111712,"8.7.8.7 D",,10
"[When we reach our Father's dwelling]",when_we_reach_our_fathers_mcgrahanan,"James McGranahan","G Major",513432151356543,"8.7.8.7 D",,10
"[When the shades of coming sorrow] (O'Kane)",when_the_shades_of_coming_sorr_okane,"E. T. O'Kane","D Major",53651716533445117125,"8.7.8.7 D",,2
"WONDROUS MYSTERY",wondrous_mystery_bleeker_boswell_papa,"Matt Boswell, b. 1979; Matt Papa, b. 1983; Michael Bleeker, b. 1977","E Flat Major",35553221355321235553,"8.7.8.7 D",,1
WANBOROUGH,wanborough_martin,"George C. Martin",,51765443355432133176,"8.7.8.7 D",,1
"[When the Sabbath, peace inviting]",when_the_sabbath_beimel,"Jacob Beimel","E Flat Major",3565543435,"8.7.8.7 D","Based on a Traditional Sabbath Mode",1
"[We are pressing, onward pressing]",we_are_pressing_onward_pressing_pollock,"Charles Edward Pollock","E Flat Major",12323653565331212323,"8.7.8.7 D",,1
