tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Edward Jones's <cite>Musical Relicks of Welsh Bards</cite>, 1800",68
"ALLELUIA DULCE CARMEN",dulce_carmen_12345,,,1234543211143216655,,"Webbe's Church Music, 1792",234
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813 - 1879","B Flat Major",531532156651432,8.7.8.7.8.7,,868
"ST. LEONARD (BACH)",komm_o_komm_du_geist_des_lebens_bach,"Johann Christopher Bach, 1642-1703","F Major",312512756711223312,8.7.8.7.8.7,,90
PICARDY,picardy_french,,,1234554555567,8.7.8.7.8.7,"French Traditional Carol",231
ABBOTT,abbott_yerbury,"Charles S. Yerbury",,5555517665556723765,,,8
"ZEUCH MICH, ZEUCH MICH (ALL SAINTS)",all_saints_darmstadt,,"C Major",156654315671766,,"<i>Geistriches Gesangbuch,</i> Darmstadt, 1698",130
TRIUMPH,triumph_gauntlett,"Dr. H. J. Gauntlett, 1805-1876","C Major",135556535517665,,,84
"SICILIAN MARINERS",sicilian_mariners,,"E Major",565434565435567,,"Sicilian Melody, 1794",591
"BIS WILLKOMMEN",bis_wilkommen_kittel,"J. Christian Kittel","G Major",135171221327665,8.7.8.7.8.7,,3
LINGWOOD,lingwood_gibbs,"Cecil Armstrong Gibbs, 1889-1960","D Major",1124334656D67U123334,8.7.8.7.8.7,,5
"ST. NICHOLAS",st_nicholas_ellis,"William Ellis, 1868-1947","F Major",,8.7.8.7.8.7,,1
