personName,personID,gender,personYear,deathYear
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"Ignaz J. Pleyel",Pleyel_IJ,M,1757,1831
"Bert Polman",Polman_B,M,1945,2013
"Charles H. H. Parry, 1840-1918",Parry_CHH,M,1848,1918
"E. P.",Poston_E,F,1905,1987
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Ray Palmer",Palmer_Ray,M,1808,1887
"Albert Piersma",Piersma_A,M,1901,1960
"Carl F. Price",Price_CF,M,1881,1948
"Pricilla Piñero",Pinero_Priscilla,F,0,0
"Glenn Packiam ",Packiam_G,M,0,0
"Val Parker",Parker_V,U,0,0
"Mark Purtill",Purtill_Mark,M,1952,0
"Joy F. Patterson",Patterson_JF,F,1931,0
"Peggy Spencer Palmer",Palmer_PS,F,1900,1987
"Nolene Prince",Prince_N,F,0,0
"Stephen Pishner",Pishner_S1,M,0,0
