displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, All to Me","Jesus, thou a fountain art",jesus_thou_a_fountain_art,"Echoes from Glory",EG1893,3,"Jesus, All to Me","All is joy, all is peace","D. S. Warner","B. E. Warren",,"[Jesus, thou a fountain art]",jesus_thou_a_fountain_art_warren,33321D65556U13224432,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224a,,,"Edward Perronet, 1726-92","William Shrubsole, c. 1759-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"The Penitent's Plea","Jesus, heed me, lost and dying",jesus_heed_me_lost_and_dying,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,288,"The Penitent's Plea",,"R. M. Offord","fr. Scholefield",,IRENE,irene_scholefield,556511722347123,English,,
"Tho' Your Sins Be as Scarlet","""Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Hymns of Faith",HHOF1980,326,"Tho' Your Sins Be as Scarlet",,"Fanny J. Crosby","William H. Doane",,"[""Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"O Holy Saviour","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Christian Hymnary. Bks. 1-4",CHB41972,326,"O Holy Saviour",,"Charlotte Elliott (1789-1871)","Friedrich Ferdinand Flemming, 1778-1813",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"O Holy Saviour","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,388,"O Holy Saviour",,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"O Holy Saviour","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,388,"O Holy Saviour",,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Book of Praise",TBP1997,568,"I sought the Lord, and afterward I knew",,Anonymous,"George W. Chadwick, 1854-1931",10.10.10.6,PEACE,peace_chadwick,555117123213334,English,,
"Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking","Al despuntar en el loma el día (When o'er the hills morning light is breaking)",al_despuntar_en_la_loma_el_dia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,18,"Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking",,"Heber Romero; Simei Monteiro, n. 1943; S. T. Kimbrough, Jr., n. 1936","Heber Romero; Greg Scheer, n. 1966",,"[Al despuntar en el loma el día]",al_despuntar_el_dia_romero,55517127163334565555,"English; Portuguese; Spanish",,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Praise for the Lord (Expanded Edition)",PFTL1997,157,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
