tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ACH BLEIB MIT DEINER GNADE","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,34,,,"Josua Stegmann","Melchior Vulpius",,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"ACH SEI MIT DEINER GNADE","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,119,,,"Theodulph of Orleans; John Mason Neale",,,ach_sey_mit_deiner_gnade,51554345122234435444,English,,
"ACH! WAS SIND WIR OHNE JESUS","I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,246,,,"Christian Keimann",,,ach_was_sind_wir_ohne_jesus,1D35U1D7U2113D56U1D7,English,,"Secular Origin, 16750"
ADORATION,"Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,130,,,"B. H. Hall","W. C. Burnap",,doremus_32171,3217123432345432171,English,,
ADORATION,"Halleluia! Halleluia! Hearts and voices heav'nward raise","Halleluia! Halleluia! Hearts and voices heav'nward raise",alleluia_alleluia_hearts_to_heaven_and_v,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,139,,,"Christopher Wordsworth","G. J. Elvey",,adoration_elvey,335511556651433,English,,
ADVENT,"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,18a,,,"Rev. C. Wesley","Berthold Tours",,the_wise_men_tours,532153321233545,English,,
"AL DEN GANSKA KREISTENHED","Thou that art the Father's Word","Thou that art the Father's Word",thou_that_art_the_fathers_word,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,160,,,"Dean H. Alford","G. Matthison-Hansen",,al_den_ganska_kreistenhed_hansen,35426715117243235426,English,,Danish
"ALL THINGS BRIGHT","All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,44,,,"Cecil F. Alexander","John Hullah",,all_things_bright_hullah,51615435517125161321,English,,
"ALLE JAHRE WIEDER","As each happy Christmas","As each happy Christmas",as_each_happy_christmas,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,88,,,"Georg Friedrich Kayser; Harriet Reynolds Spaeth","Joh. Christ. Heinr. Rink, (1770-1846)",,alle_jahre_wieder_rinck,33554212342443366554,English,,
"ALMSGIVING (Gratitude)","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,252,,,"Bishop C. Wordsworth","Rev. J. B. Dykes",,almsgiving_dykes,332151235135432,English,,
ALPHA,"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,278,,,"A. L. Walker","J. H. Walker",,alpha_walker,55545655512671117653,English,,
ALSTONE,"On Jordan's bank the Herald's cry","On Jordan's bank the Herald's cry",on_jordans_bank_the_baptists_cry,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,54,,,"John Chandler","Charles Edward Willing",,alstone_willing,556513212345653,English,,
"AMEN RAABE HVER EN TUNGE","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,117,,,"John Newton",,,amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,"Danish Choralbog"
AMERICA,"Jehovah, Thee to praise","Jehovah, Thee to praise",jehovah_thee_to_praise,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,187,,,"Harriet R. Spaeth","Henry Carey; Handel",,america_thesaurusmusicus,1127123343212171,English,,
AMERICA,"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,256,,,"John S. Dwight","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,13,,,"Francis Pott","A. S. Sullivan, Mus. Doc.",,angel_voices_sullivan,3334321251122333,English,,
"[Angels from the realms of glory]","Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,81b,,,"J. Montgomery","W. B. Gilbert",,gilberts,111567151517625,English,,
ANTIOCH,"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,87a,,,"Rev. Isaac Watts","G. F. Handel",,antioch_handel,176543215667711,English,,
"[Around the throne of God in heav'n]","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,285,,,"Anna Houlditch","H. E. Matthews",,childrens_praises_matthews,51171221232345565434,English,,
ARUNDEL,"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,3,,,"John Kempthorne","J. B. Dykes",,arundel_dykes,517123323671665,English,,
ARUNDEL,"Lo, the Lamb, so long expected","Lo, the Lamb, so long expected",lo_the_lamb_so_long,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,64,,,"Edward Caswell","Rev. J. B. Dykes",,arundel_dykes,517123323671665,English,,
ASCENSION,"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,148,,,"E. R. Charles","Rev. J. B. Dykes",,ascension_dykes,5U321D76U1D5U1D7U14,English,,
ATHENS,"My Church! my Church! my dear old Church!","My Church! my Church! my dear old Church!",my_church_my_church_my_dear_old_church,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,186a,,,Anonymous,"F. Giardini",,athens_giardini,154321215615441,English,,
"AU LUKKER SIG MIT OEGE","O thou best gift of heaven Thou who","O thou best gift of heaven Thou who",o_thou_best_gift_of_heaven_thou_who_thys,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,212,,,Nicholls,"Peter Casper Krossing",,nu_lukker_sig_mit_oege_krossing,5511217662247,English,,Danish
"AUF BETHLEHEMS FELDE IM DUNKEL DER NACHT","O send us the Saviour","The darkness has fallen, all nature is stilled",the_darkness_has_fallen,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,91,,"O send us the Saviour","Rev. A. Spaeth, D. D.; Harriet R. Spaeth","Rev. A. Spaeth, D. D.",,auf_bethlehems_felde_im_spaeth,33156533165551354243,English,,
"AUF BETHLEHEM'S STILLEN ANEN","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,235b,,,"A. Midlane","Franz Schuberth",,auf_bethlehems_stillen_auen_schubert,55533331123423553333,English,,
AURELIA,"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,102,,,"James Montgomery","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
AUSTRIA,"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,183a,,,"Rev. John Newton","Francis Joseph Haydn",,austrian_hymn_haydn,123243271654323,English,,
AUTUMN,"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,7,,,"Francis Scott Key",,,autumn_barthelemon,123216531232352,English,,"A Spanish Melody"
"AVE MARIS STELLA","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,247a,,,"Frances Ridley Havergal",,,ave_maris_stella_11223,11223224432171112232,English,,"Roman Catholic Melody"
AVISON,"Shout the glad tidings, exultingly sing","Sion, the marvellous story be telling",zion_the_marvellous_story_be_telling,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,75,,"Shout the glad tidings, exultingly sing","Rev. W. A. Muhlenberg",,,avison_avison,565651234323456,English,,
"BARNBY'S HYMNARY, TUNE 57","Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,263,,,"Horatius Bonar (1808-1889)","Edward J. Hopkins (1818- )",,kelso_hopkins,111432116513221,English,,
"BATTY. RINGE RECHT WENN GOTTES GNADE","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,266,,,"Mary L. Duncan","W. H. Monk",,batty_123234,12323453654322355523,English,,"""Gnadauer Chor. B.,"" 1735"
BEECHWOOD,"Glory and praise to Thee, Redeemer blest","Glory and praise to Thee, Redeemer blest",glory_and_praise_to_thee_redeemer_blest,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,122,,,,Newkomm,,beechwood_neukomm,55553451565322345655,English,,
"BEIM FRUEHEN MORGENLICHT","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,277,,,"Edward Caswall (1814-1878)",,,beim_fruehen_morgenlicht,51122312334453553523,English,,"Franconian Melody"
BENEVENTO,"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,99,,,"Rev. John Newton","S. Webbe",,benevento_webbe,111132122224323,English,,
