hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,CS21891,342,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","I want more faith","While struggling through this vale of tears",while_struggling_through_this_vale_of_te,DAED1887,e120,,"I want more faith","Henrietta E. Blair",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","I want more faith","While struggling through this vale of tears",while_struggling_through_this_vale_of_te,EGGS1887,d291,,"I want more faith","Fanny J. Crosby",,,,,,English,,
"Melodious Sonnets","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,MS1885,110,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling through this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"On Joyful Wing : A Book of Praise and Song","More Faith in Jesus","While struggling thro' this vale of tearas",while_struggling_through_this_vale_of_te,OJW1886,181,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","I want more faith, I want more faith","While struggling through this vale of tears",while_struggling_through_this_vale_of_te,OHSP1890,83,,"I want more faith, I want more faith",,,,,,,English,,
"Precious Hymns for Times of Refreshing and Revival","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,PH1885,92,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,,,
"Precious Hymns: for Times of Refreshing and Revival","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,PH1900,92,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"Songs of Perfect Love","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,SoPL1886,94,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"Songs of Redeeming Love No. 2","More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,SRL21887,120,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
