firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, little soldiers, 'list in the army","Glory to Jesus, hear the children sing",come_little_soldiers_list_in_the_army,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d1,,"Glory to Jesus, hear the children sing","Isaiah Baltzell",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d2,,,"Edward Payson Hammond",,,,,,English,,
"Hark, I hear sweet voices singing","Echoes from the other shore",hark_i_hear_sweet_voices_singing,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d3,"Echoes from the other shore","O, sweet echo from the shore","Lizzie Hammond",,,,,,English,,
"Hark, those bell tones sweetly pealing","Children, come home",hark_those_bell_tones_sweetly_pealing,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d4,"Children, come home",,,,,,,,English,,
"I am sweeping toward the golden gate","Sweeping through the gates",i_am_sweeping_toward_the_golden_gate,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d5,"Sweeping through the gates",,"Isaiah Baltzell",,,,,,English,,
"I am waiting upon the green shore","The green shore",i_am_waiting_upon_the_green_shore,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d6,"The green shore","Fear not, dread not the dark","J. C. Johnson",,,,,,English,,
"I'm going yonder bright glory","Yes, over the river I'm going",im_going_yonder_bright_glory,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d7,,"Yes, over the river I'm going","Isaiah Baltzell",,,,,,English,,
"In her grave robes calmly sleeping","There she's resting",in_her_grave_robes_calmly_sleeping,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d8,"There she's resting",,"S. L. Parsons",,,,,,English,,
"Jesus died on the tree","White as snow",jesus_died_on_the_tree,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d9,"White as snow","'Tis a truth I longed to know","Isaiah Baltzell",,,,,,English,,
"Jesus, I come to thee, Just as I am","Forever thine",jesus_i_come_to_thee_just_as_i_am,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d10,"Forever thine",,"Isaiah Baltzell",,,,,,English,,
"O think not, dear children, because you are young","To Jesus then go, he loves you I know",o_think_not_dear_children_because_you_ar,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d11,,"To Jesus then go, he loves you I know","Alfred Arthur Graley",,,,,,English,,
"O wondrous story of the Lord","Help me, dear Savior, thee to own",o_wondrous_story_of_the_lord,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d12,,"Help me, dear Savior, thee to own","C. Fisk",,,,,,English,,
"The morning sky [sun] is bright and clear","Away, away, away",the_morning_sky_is_bright_and_clear,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d13,"Away, away, away","Away, away, away, away, away to Sabbath School",,,,,,,English,,
"We love to sing together","All Together",we_love_to_sing_together,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d14,"All Together",,"Isaiah Baltzell; Elbert S. Porter",,,,,,English,,
"We speak of the realms of the blest","To be there",we_speak_of_the_realms_of_the_blest,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d15,,"To be there","Elizabeth K. Mills",,,,,,English,,
"We're coming, we're coming, dear Savior","We're coming, we're coming, dear Savior",were_coming_were_coming_dear_savior,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d16,,,"Isaiah Baltzell",,,,,,English,,
"What sweet strains of music","Angels calling, sweetly calling",what_sweet_strains_of_music,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d17,,"Angels calling, sweetly calling",,,,,,,English,,
