displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Church of God Is One","The Church of God is one","The Church of God Is One","The Church of God is one",the_church_of_god_is_one,English,"Daniel Whittle, 1840-1901","6.6.8.6 D",,4
"Exalt the Lord Our God","Exalt the Lord our God","Exalt the Lord Our God",,exalt_the_lord_our_god_and_worship_at,English,"Isaac Watts","6.6.8.6 D","<cite>The Psalms of David</cite>, 1719",115
"Sing to the Lord Aloud","Sing to the Lord aloud","Sing to the Lord Aloud",,sing_to_the_lord_aloud,English,"Isaac Watts","6.6.8.6 D","<cite>The Psalms of David</cite>, 1719",48
"Stupendous Mystery!","Stupendous mystery","Stupendous Mystery!",,stupendous_mystery,English,"Charles Wesley, 1707-1788","6.6.8.6 D","<cite>The Unpublished Poetry of Charles Wesley</cite>, by S. T. Kimbrough, Jr., & Oliver A. Beckerlegge (Nashville, Tennessee: Abingdon Press, 1992), pages 106-7",1
"God Of Eternal Love","God of eternal love","God Of Eternal Love",,god_of_eternal_love_how_fickle,English,"Isaac Watts ","6.6.8.6 D","<cite>The Psalms of David</cite>, 1719",42
"How Dreadful Is The Place","How dreadful is the place","How Dreadful Is The Place",,how_dreadful_is_the_place_where_god,English,"Charles Wesley, 1707-1788","6.6.8.6 D","<cite>The Unpublished Poetry of Charles Wesley</cite>, Vol. III (Nashville: Abingdon Press, 1992)",1
"And Shall We Now Turn Back?","And shall we now turn back","And Shall We Now Turn Back?",,and_shall_we_now_turn_back,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Ye Worms Of Earth, Arise","Ye worms of earth, arise","Ye Worms Of Earth, Arise",,ye_worms_of_earth_arise,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns for New Year's Day</cite> (London: R. Hawes, 1750), alt.",1
"Prepare A Thankful Song","Prepare a thankful song","Prepare A Thankful Song",,prepare_a_thankful_song,English,"John Newton","6.6.8.6 D","<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",43
"See What A Living Stone","See what a living stone","See What A Living Stone",,see_what_a_living_stone,English,"Isaac Watts","6.6.8.6 D","<cite>The Psalms of David</cite>, 1719",137
"Made Of A Woman","The Christ of God hath come","Made Of A Woman",,the_christ_of_god_hath_come,English,"Horatius Bonar","6.6.8.6 D","<cite>Hymns of the Nativity, and Other Pieces</cite> (London: James Nisbet, 1879)",1
