displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,27,"Standing at the Portal","Onward, then, and fear not","Frances R. Havergal",,,"[Standing at the portal]",standing_at_the_portal_55132,55132621765123432755,English,,
"Standing At The Portal","Standing at the portal",standing_at_the_portal,"Hymnal for Church and Home",HCH11927,62,"Standing At The Portal","Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,"[Standing at the portal]",deva_hopkins,32345561765,English,,
"Standing at the Portal","Standing at the portal of the opening year",standing_at_the_portal,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,147,"Standing at the Portal","Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,"[Standing at the portal of the opening year]",new_year_mann,56532153212,,,
"Standing at the Portal of the Opening Year","Standing at the portal of the opening year",standing_at_the_portal,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,29,"Standing at the Portal of the Opening Year",,"F. R. Havergal","Arthur H. Mann",,"[Standing at the portal of the opening year]",valour_mann,151217123432333,English,,
"Standing At The Portal","Standing at the portal",standing_at_the_portal,"Hymnal for Church and Home (2nd ed.)",HFCH1928,62,"Standing At The Portal","Onward then, and fear not, children of the day","Frances R. Havergal",,,,,,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Concordia: a collection of hymns and spiritual songs",CCHS1916,73,"Standing at the Portal","Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Standing At the Portal","Standing at the portal ",standing_at_the_portal,"The New Christian Hymnal",NCH1929,346,"Standing At the Portal","Onward, then, and fear not","Arthur H. Mann","Henry G. Trembath","6.5.6.5.6.5 D",ROSMORE,rosmore_trembath,315671742765,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"His Fullness Songs",HFS1977,512,"Standing at the Portal","Onward then, and fear not","Frances R. Havergal, 1836-1879",,,,,,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,522,"Standing at the Portal","Onward the, and fear not","Frances R. Havergal, 1836-1879","Franz Joseph Haydn, 1732-1809; John B. Dykes, 1823-1876",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Standing At The Portal","Standing at the portal of the op'ning year",standing_at_the_portal,"American Lutheran Hymnal",ALH1930,621,"Standing At The Portal","Onward then, and fear not, children of the day","F. R. Havergal","F. A. Mann","6.5.6.5 D with refrain",MANN,new_year_mann,56532153212,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"The Book of Praise",TBP1997,811,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","Franz Joseph Haydn, 1732-1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The Cyber Hymnal",CYBER,6355,"Standing at the Portal","Onward, then, and fear not","Frances R. Havergal","Franz Josef Haydn","6.5.6.5 with refrain","ST. ALBAN (Haydn)",st_alban_haydn,332215556624433,English,"Published in <cite>Under the Surface</cite>, 1874, & <cite>Life Chords</cite>, 1880",
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a577,"Standing at the Portal","Onward then, and fear not","Frances Ridley Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Missionary Hymnal",MH1906,31,"Standing at the Portal","Onward then, and fear not","F. R. Havergal",Haydn,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The Coming Year","Standing at the portal of the coming year",standing_at_the_portal,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,135,"The Coming Year","Onward then, and fear not",Anon.,"Chas. Edw. Pollock",,"[Standing at the portal of the coming year]",standing_at_the_portal_of_the_pollock,,,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,144,"Standing at the Portal",,"Frances Ridley Havergal, 1836-1879","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,225,"Standing at the Portal","Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,,,
"Standing at the Portal","Standing at the portal of the opening year",standing_at_the_portal,"The Church School Hymnal",CSH1922,246,"Standing at the Portal","Onward, then, and fear not, children of the day!","Frances R. Havergal","F. J. Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,270,"Standing at the Portal","Onward then, and fear not","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,305,"Standing at the Portal","Onward then, and fear not","Frances Ridley Havergal","J. T. Lightwood",,FYLDE,fylde_lightwood,1513551513543265,,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,305,"Standing at the Portal","Onward then, and fear not","Frances Ridley Havergal","J. T. Lightwood",,FYLDE,fylde_lightwood,1513551513543265,English,,
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,425,"Standing at the Portal","Onward, then, and fear not","Frances Ridley Havergal","Arthur H. Mann",,"THE NEW YEAR",valour_mann,151217123432333,English,,
