displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Chalice Hymnal",CH1995,36,"Glory Be to the Father",,,"Charles Meineke",,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Lesser Doxology (3rd-4th centuries)",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Renew! Songs and Hymns for Blended Worship",RN1995,67,"Glory Be to the Father",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"<i>Gloria Patri</i>, 2nd C.",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The United Methodist Hymnal",UMH,70,"Glory Be to the Father",,,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Lesser Doxology, 3rd-4th cent.",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,471,"Glory Be to the Father",,Anon.,"Charles Meineke",,"GLORIA PATRI (Meineke)",glory_be_to_the_father_meineke,111112222522217,,,
"Glory Be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,559,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Lesser Doxology, 3rd-4th C.",
"Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Rejoice in the Lord",RITL1985,562,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father] (Meineke)",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns for the Living Church",HFLC1974,576,"Glory Be to the Father",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Gloria Patri; Traditional, 2nd century",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Psalter Hymnal (Gray)",PsH,635,"Glory Be to the Father",,,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"<i>Gloria Patri</i>, the Lesser Doxology, 2nd cent",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal 2008",BH2008,669,"Glory Be to the Father",,,"Christoph Meineke",Irregular,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,"<cite>Gloria Patri</cite>, 2nd century",
"Glory Be to the Father","Glory be to the Father ",glory_be_to_the_father_and_to_the_son,"Celebrating Grace Hymnal",CGH2010,704,"Glory Be to the Father",,Anonymous,"Christopher Meineke ",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Worship and Rejoice",WAR2003,733,"Glory Be to the Father",,,"Christoph Meineke, 1782-1850",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"<i>Gloria Patri,</i> 2nd c.",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Worshiping Church",TWC,807,"Glory Be to the Father",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"<i>Gloria Patri</i>, 2nd C.",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Celebration Hymnal: songs and hymns for worship",CEL1997,812,"Glory Be to the Father",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"<i>Gloria Patri;</i> Traditional, 2nd century",
"Glory Be to the Father","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,959,"Glory Be to the Father",,,"Charles Meineke",,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Gloria Patri, <cite>The Lesser Doxology</cite>, 2nd c.",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Psalter Hymnal (Blue)",BPsH,492,"Glory Be to the Father",,Anonymous,"Charles Meineke, 1782-1850",,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Rejoice Hymns",RH2011,573,"Glory Be to the Father",,,"Christopher Meineke, 1782-1850",Irregular,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,"<cite>Gloria Patri</cite>, 2nd Century",
"Glory Be to the Father","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Revival Hymns and Choruses",RHC,"Front 4","Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father and to the Son and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,"Source unknown, 2nd century",
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymnal: A Worship Book",HAWB1992,127,"Glory be to the Father",,,"Christopher Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,"<cite>Gloria Patri</cite>, early Christian doxology","<cite>Music for the Church</cite>, 1844"
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Songs of the Sanctuary",SoS1945,197,"Glory Be to the Father",,Anon.,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Church School Hymnal",CSH1922,289,"Glory Be to the Father",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Christian Service Songs",CSS1939,306,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father] (Meineke)",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Broadman Hymnal",BH1940,494,"Glory Be to the Father",,Anonymous,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory Be to the Father (Gloria Patri)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"African Methodist Episcopal Church Hymnal",AMEC1984,627,"Glory Be to the Father (Gloria Patri)",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Mennonite Hymnal",MH1969,642,"Glory be to the Father",,,"Christopher Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,,"Early Christian Doxology",
"Glory Be to the Father (II)","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Great Hymns of the Faith",GHF1968,FrontD,"Glory Be to the Father (II)",,,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,"unknown, 2nd century",
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,d,"Glory Be to the Father",,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Church Hymnal and Sunday School Songs: combined, interdenominational",CHaSSSCI,0,,,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal (1975 ed)",BH1975,4,"Glory Be to the Father",,Anonymous,"Charles Meineke",,"GLORIA PATRIA",glory_be_to_the_father_meineke,111112222522217,English,"4th Century",
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Great Songs of the Church (Revised)",GSC1986,76,"Glory Be to the Father",,Anonymous,"Charles Meinecke",,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,86,"Glory Be to the Father",,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Covenant Hymnal: a worshipbook",CHWB1996,109,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",Irregular,MIENEKE,glory_be_to_the_father_meineke,111112222522217,,"Gloria Patri, second century",
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Gloria in Excelsis",GE1933,223,,,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,226,,,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
