displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,76,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"How blest is he, who ne'er consents","How blest is he, who ne'er consents",how_blest_is_he_who_neer_consents_by_ill,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,292,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Salvation belongeth unto the Lord","Salvation belongeth unto the Lord",salvation_belongeth_unto_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.II,,,,,,,,,English,,
"Amidst unsatisfied desires","Amidst unsatisfied desires",amidst_unsatisfied_desires,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,275,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,41,,,Watts,,8.6.8.6,,,,English,,
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,93,,,Watts,,6.6.8.6,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,75,,,Merrick,,,,,,English,,
"The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,130,,,Montgomery,,8.6.8.6,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,293,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Who shall tow'rd thy chosen seat","Who shall tow'rd thy chosen seat",who_shall_toward_thy_chosen_seat,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,294,,,Merrick,,,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,295,,,Watts,,8.6.8.6,,,,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,94,,,Sternhold,,8.6.8.6,,,,English,,
"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,166,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,36,,,Watts,,6.6.8.6,,,,English,,
