displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Life's Railway to Heaven","Life is like a mountain railroad",life_is_like_a_mountain_railroad,"A. M. E. C. Hymnal",AMEC1954,265,"Life's Railway to Heaven","Blessed Saviour, Thou wilt guide me","M. E. Abbey","Charlie D. Tillman",,"[Life is like a mountain railroad]",life_is_like_a_mountain_railroad_tillman,333123211112165,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A. M. E. C. Hymnal",AMEC1954,32,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"A. M. E. C. Hymnal",AMEC1954,80,"When All Thy Mercies, O My God",,"Joseph Addison","J. Cope, 1774-1855",,GENEVA,geneva_cole,112334517167256,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"A. M. E. C. Hymnal",AMEC1954,493,"The Spacious Firmament On High",,"Joseph Addison, 1672-1719","Francis J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,"From The Creation"
"Nothing But Leaves! the Spirit Grieves","Nothing but leaves! the Spirit grieves",nothing_but_leaves_the_spirit_grieves,"A. M. E. C. Hymnal",AMEC1954,537,"Nothing But Leaves! the Spirit Grieves",,"Mrs. Lucy E. Akerman","S. J. Vail",Irregular,"NOTHING BUT LEAVES",nothing_but_leaves_the_spirit_vail,555543333444233,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"A. M. E. C. Hymnal",AMEC1954,53,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"A. M. E. C. Hymnal",AMEC1954,151,"There Is a Green Hill Far Away","Oh dearly, dearly has He loved","Cecil F. Alexander",,,"WINCHESTER (53332)",winchester_townsend,5333211121655555,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"A. M. E. C. Hymnal",AMEC1954,398,"There Is a Green Hill Far Away",,"Cecil F. Alexander, 1823-1895","John H. Gower, 1855-1922",,"MEDITATION (GOWER)",meditation_gower,333333111443255,English,,
"Come Ye Thankful People Come","Come, ye thankful people, come",come_ye_thankful_people_come,"A. M. E. C. Hymnal",AMEC1954,357,"Come Ye Thankful People Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"A. M. E. C. Hymnal",AMEC1954,437,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"A. M. E. C. Hymnal",AMEC1954,199,"Eternal Spirit, God of Truth",,,"George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,"Pratt's Col.",
"Sinners Will You Scorn the Message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"A. M. E. C. Hymnal",AMEC1954,245,"Sinners Will You Scorn the Message",,"Jonathan Allen",Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"O They Tell Me of a Home","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"A. M. E. C. Hymnal",AMEC1954,577,"O They Tell Me of a Home","O the land of cloudless day","J. K. A.","Rev. J. K. Alwood",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"A. M. E. C. Hymnal",AMEC1954,16,"We Gather Together",,Anonymous,"Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song"
"O Thou in Whose Presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"A. M. E. C. Hymnal",AMEC1954,128,"O Thou in Whose Presence",,Unknown,"Freeman Lewis; H. P. Main",,MEDITATION,davis_lewis,1123456543221511,English,,
"Saviour Hear Us Through Thy Merit","Saviour, hear us, through thy merit",savior_hear_us_through_thy_merit,"A. M. E. C. Hymnal",AMEC1954,158,"Saviour Hear Us Through Thy Merit",,Anon.,"J. T. Layton",,LAYTON,layton_layton,324332215431232,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"A. M. E. C. Hymnal",AMEC1954,212,"Christ for the World We Sing",,Anonymous,"Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"A. M. E. C. Hymnal",AMEC1954,316,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"A. M. E. C. Hymnal",AMEC1954,434,"My Jesus, I Love Thee","If ever I loved Thee, my Jesus 'tis now",Anonymous,"Adoniram J. Gordon, 1830-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"A. M. E. C. Hymnal",AMEC1954,523,"To Father, Son, and Holy Ghost",,,Unknown,,MEAR,mear_williams,155331322315455,English,"Tate and Brady, 1696",
