displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Father Is Rich In Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,232,"My Father Is Rich In Houses and Lands","I'm the child of a King, the child of a King","Hattie E Buell","John B Sumner","10.11.10.11 with refrain","[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Father is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,259,"My Father is Rich in Houses and Lands","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"My Father is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,259,"My Father is Rich in Houses and Lands","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Father Is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,293,"My Father Is Rich in Houses and Lands","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Father Is Rich in Houses and Lands (A Child of the King)","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"African Methodist Episcopal Church Hymnal",AMEC1984,298,"My Father Is Rich in Houses and Lands (A Child of the King)","I'm a child of the King","Harriett E. Buell, 1834-1910","John B. Sumner, 1838-1918","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"My Father Is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns for the Living Church",HFLC1974,323,"My Father Is Rich in Houses and Lands","I'm a child of the King","Harriet E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"My Father Is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,614,"My Father Is Rich in Houses and Lands","I'm a child of the King","Hattie E. Buel","John B. Sumner","10.11.10.11 with refrain","A CHILD OF THE KING",binghamton_sumner,355533333112222(3)44,English,,"Arr. from a melody by John B. Sumner"
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Praise for the Lord (Expanded Edition)",PFTL1997,4,"A Child of the King",,"Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,27,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Ark of Praise",AoP1882,56,"The Child of a King","I'm a child of the King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Revival Praises",RP1907,68,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,72,"The Child of a King","I'm a child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Father Is Rich","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"A. M. E. C. Hymnal",AMEC1954,84,"My Father Is Rich","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,3545333231,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"His Fullness Songs",HFS1977,102,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Yes, Lord!: Church of God in Christ hymnal",YL1982,118,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,130,"The Child of a King","I'm the child of a King","Hattie E. Buel","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns of Faith",HHOF1980,179,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Father is Rich","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Great Songs of the Church",GSoC1921,198,"My Father is Rich","I'm the child of a King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Favorite Hymns of Praise",FHOP,210,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Summers",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,309,"A Child of the King","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Father is Rich in Houses and Lands","My Father is rich in houses and land",my_father_is_rich_in_houses_and_lands,"Cheerful Songs",CS21891,327,"My Father is Rich in Houses and Lands","I'm the child of a King",,,,,,,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sing Joyfully",SJ1989,356,"A Child of the King","I'm a child of the Kinig","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Seventh-day Adventist Hymnal",SDAH1985,468,"A Child of the King","I’m a child of the King, A child of the King:","Hattie E. Buel (1834-1910)","John B. Sumner","10.11.10.11 with refrain","[My Father is rich in houses and lands]",binghamton_sumner,"35553 33331 12222",,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,514,"A Child of the King","I'm a child of the King","Hattie E. Buel","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Trinity Hymnal",TH1961,720,"The Child of a King","I’m the child of a King","Hattie E. Buell","John b. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
