displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Deep Despair I Cry to You","In deep despair I cry to you",in_deep_despair_i_cry_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130E,"In Deep Despair I Cry to You",,"Joy F. Patterson, b. 1931","Elkanah Kelsey Dare; David Ashley White ",8.6.8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"<cite>Sixteen Tune Settings</cite>, 1812"
"Not here for high and holy things","Not here for high and holy things",not_here_for_high_and_holy_things,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,9,,,"Geoffrey Anketel Suddert-Kennedy, 1883-1929","Elkanah Kelsay Dare, 1782-1826; Charles Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,583,,,"Walter Russell Bowie, 1882-1969","Elkanah Kelsay Dare, 1782-1826; Thomas Foster, b. 1938",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,132,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman","Elkanah Kelsey Dare; David Ashley White",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, 1812"
"Awake, Awake to Love and Work","Awake, awake to love and work",awake_awake_to_love_and_work,"The Cyber Hymnal",CYBER,324,"Awake, Awake to Love and Work",,"Geoffrey Studdert-Kennedy","C. Winfred Douglas, 1867-1944; Elkanah Dare",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite> by Ananias Davisson"
"The Ballad of the Cross","Melchior, Gaspar, Balthazar",melchior_gaspar_balthazar,"The Cyber Hymnal",CYBER,366,"The Ballad of the Cross",,"Theodosia Garrison, 1874-1944","C. Winfred Douglas, 1867-1944; Elkanah K. Dare, 1782-1826",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, by Ananias Davisson, 1816"
"Awake, Awake to Love and Work","Awake, awake to love and work!",awake_awake_to_love_and_work,"Seventh-day Adventist Hymnal",SDAH1985,576,"Awake, Awake to Love and Work",,"Geoffrey A. Studdert-Kennedy (1883-1929)","C. Winfred Douglas (1867-1944)",8.6.8.6.8.6,"MORNING SONG (Dare)",morning_song_dare,"51234 32175 51234",,,"<cite>Melody, </cite>Kentucky Harmony, <cite>1816</cite>"
"Oh, Who Can Know the Mind of God","Oh, who can know the mind of God",o_who_can_know_the_mind_of_god,"Journeysongs (3rd ed.)",JS2012,616,"Oh, Who Can Know the Mind of God",,"Genevieve Glen, OSB, b. 1945","Randall DeBruyn, b. 1947",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"Oh, Who Can Know the Mind of God","Oh, who can know the mind of God",o_who_can_know_the_mind_of_god,"Journeysongs (2nd ed.)",JS2003,633,"Oh, Who Can Know the Mind of God",,"Genevieve Glen, OSB, b. 1945",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Worship in Song: A Friends Hymnal",WinS1996,291,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"Wyeth's <cite>Repository of Sacred Music</cite>"
